﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,291.6628,260.66,-27.4,63.28,1160,JBH,,
2,292.2073,262.44,-28.53,66.16,1160,JBH,,
3,292.5105,261.46,-27.39,67.5,1160,JBH,,
4,292.9454,260.52,-28.39,67.92,1160,JBH,,
5,292.9758,260.09,-27.93,67.94,1160,JBH,,
6,293.0807,260.62,-27.6,63.71,1160,JBH,,
7,293.1024,262.39,-28.62,62.61,1160,JBH,,
8,293.6089,262.07,-28.25,67.32,1160,JBH,,
9,293.6624,260.06,-27.86,64.88,1160,JBH,,
10,293.9637,262.48,-28.83,63.46,1160,JBH,,
11,294.0008,262.09,-27.29,65.64,1160,JBH,,
12,295.0444,262.42,-27.63,63.56,1160,JBH,,
13,295.1331,262.42,-28.2,63.45,1160,JBH,,
14,295.3652,262.45,-27.18,63.62,1160,JBH,,
15,295.4084,261.66,-28.12,64.33,1160,JBH,,
16,295.6927,259.96,-28.77,66.22,1160,JBH,,
17,295.6978,260.4,-29.22,63.93,1160,JBH,,
18,295.7169,262.39,-28.06,66.96,1160,JBH,,
19,295.7618,260.4,-28.48,66.36,1160,JBH,,
20,295.993,262.76,-27.68,62.61,1160,JBH,,
21,296.0041,262.11,-27.61,65.41,1160,JBH,,
22,296.0214,261.04,-27.27,64.96,1160,JBH,,
23,296.307,262.94,-25.89,64.16,1160,JBH,,
24,296.3806,262.08,-26.47,63.62,1160,JBH,,
25,296.5885,262.07,-26.82,65.09,1160,JBH,,
26,296.6473,262.44,-25.88,64.33,1160,JBH,,
27,296.7512,262.75,-25.22,64.42,1160,JBH,,
28,297.0361,262.55,-24.91,65.13,1160,JBH,,
29,297.0525,262.78,-25.77,67.33,1160,JBH,,
30,297.2022,262.9,-24.83,63.43,1160,JBH,,
31,297.2099,262.53,-25.71,63.2,1160,JBH,,
32,297.3708,261.66,-27.31,63.28,1160,JBH,,
33,297.4241,261.58,-27.08,63.49,1160,JBH,,
34,297.4274,262.61,-24.96,63.43,1160,JBH,,
35,297.6286,262.43,-26.49,63.22,1160,JBH,,
36,298.1058,260.89,-27.09,65.29,1160,JBH,,
37,298.3441,261.4,-26.62,64.57,1160,JBH,,
38,298.9473,261.81,-27.94,63.14,1160,JBH,,
39,299.2094,261.19,-26.65,67.05,1160,JBH,,
