﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,240.1218,234.62,-75.72,35.36,1173,VAC,,
2,240.1362,246.55,-68.72,38.94,1173,VAC,,
3,240.1674,233.67,-72.87,37.65,1173,VAC,,
4,240.1809,253.69,-69.31,35.01,1173,VAC,,
5,240.1982,227.01,-74.62,34.77,1173,VAC,,
6,240.2079,259.45,-72.21,35.47,1173,VAC,,
7,240.2153,229.72,-74.53,35.32,1173,VAC,,
8,240.2973,243.83,-74.73,38.37,1173,VAC,,
9,240.3604,258.05,-73.44,34.01,1173,VAC,,
10,240.4012,234.62,-71.94,37.39,1173,VAC,,
11,240.4209,254.43,-73.39,39.38,1173,VAC,,
12,240.4429,222.22,-73.79,33.16,1173,VAC,,
13,240.4503,235.63,-69.94,36.96,1173,VAC,,
14,240.4698,243.26,-73.15,37.6,1173,VAC,,
15,240.5084,247.43,-75.43,36.49,1173,VAC,,
16,240.5109,236.01,-72.29,37.08,1173,VAC,,
17,240.6078,245.5,-75.88,31.02,1173,VAC,,
18,240.653,267.36,-71.45,39.73,1173,VAC,,
19,240.6728,266.7,-71.9,38.91,1173,VAC,,
20,240.6963,263.45,-71.95,35.43,1173,VAC,,
21,240.8524,218.78,-74.31,33.57,1173,VAC,,
22,240.8733,255.02,-70.18,38.59,1173,VAC,,
23,240.9213,236.32,-72.43,33.61,1173,VAC,,
24,240.94,244.97,-73.34,37.44,1173,VAC,,
25,240.9563,247.58,-74.04,35.37,1173,VAC,,
26,240.9663,265.61,-71.45,40.39,1173,VAC,,
27,241.134,232.49,-75.89,34.73,1173,VAC,,
28,241.1855,232.03,-73.15,36.17,1173,VAC,,
29,241.2103,234.93,-72.13,38.37,1173,VAC,,
30,241.2158,224.42,-75.34,33.2,1173,VAC,,
31,241.2688,235,-73,38.8,1173,VAC,,
32,241.6203,223.75,-75.88,33.55,1173,VAC,,
33,241.7973,232.95,-75.25,36.75,1173,VAC,,
34,241.8108,221.76,-74.54,30.5,1173,VAC,,
35,241.8402,234.38,-75.84,34.05,1173,VAC,,
36,241.8977,240.1,-72.54,37.84,1173,VAC,,
37,241.9383,237.24,-77.6,35.81,1173,VAC,,
38,241.9919,248.62,-69.47,40.59,1173,VAC,,
39,242.0793,252.33,-69.03,36.78,1173,VAC,,
40,242.3701,237.15,-72.13,37.33,1173,VAC,,
41,242.4723,226.71,-72.43,34.04,1173,VAC,,
42,242.5618,251.52,-70.07,43.3,1173,VAC,,
43,242.5736,224.9,-75.1,34.1,1173,VAC,,
44,242.7451,223.05,-76.18,33.85,1173,VAC,,
45,242.7844,247.11,-69.28,35.54,1173,VAC,,
46,242.8343,235.48,-76.91,36.48,1173,VAC,,
47,242.8836,240.63,-69.64,37.89,1173,VAC,,
48,242.9011,259.19,-73.07,37.29,1173,VAC,,
49,242.914,230.8,-75.64,30.01,1173,VAC,,
50,242.9359,237.38,-71.3,33.33,1173,VAC,,
51,242.9602,244.36,-74.67,31.85,1173,VAC,,
