﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,300.1231,143.7,51.97,15.99,1171,JGC,,
2,300.149,136.62,33.81,12.39,1171,JGC,,
3,300.1754,146.32,43.13,16.11,1171,JGC,,
4,300.2005,140.1,51.88,14.92,1171,JGC,,
5,300.2343,134.84,35.94,15.06,1171,JGC,,
6,300.3387,139.84,37.42,13.35,1171,JGC,,
7,300.4432,131.97,46.52,13.62,1171,JGC,,
8,300.5718,139.83,34.86,12.07,1171,JGC,,
9,300.6144,147.06,48.47,13.91,1171,JGC,,
10,300.637,134.08,49.54,13.34,1171,JGC,,
11,300.6663,139.35,41.43,15.71,1171,JGC,,
12,300.6959,130.88,49.73,13.36,1171,JGC,,
13,300.8741,131.42,45.01,13.07,1171,JGC,,
14,300.8806,144.86,42.81,13.37,1171,JGC,,
15,300.899,133.02,49.07,13.12,1171,JGC,,
16,300.9015,144.67,37.8,11.3,1171,JGC,,
17,300.9459,137.94,37.94,10.88,1171,JGC,,
18,300.9689,143.72,49.47,12.9,1171,JGC,,
19,300.9977,146.91,42.06,16.55,1171,JGC,,
20,301.1551,146.34,37.65,13.94,1171,JGC,,
21,301.1663,136.8,49.78,13.82,1171,JGC,,
22,301.3775,142.1,43.89,17.03,1171,JGC,,
23,301.3783,144.34,46.81,11.95,1171,JGC,,
24,301.3977,136.68,41.66,13.61,1171,JGC,,
25,301.408,147.45,35.72,14.97,1171,JGC,,
26,301.4099,147.57,34.15,15.75,1171,JGC,,
27,301.495,141.01,41.96,14.68,1171,JGC,,
28,301.5162,145.34,39.47,13.64,1171,JGC,,
29,301.6574,139.5,43.18,12.29,1171,JGC,,
30,301.6576,130.98,52.17,15.94,1171,JGC,,
31,301.6585,142.54,40.54,13.56,1171,JGC,,
32,301.6866,138.34,39.88,11.64,1171,JGC,,
33,301.7382,136.43,38.58,12.94,1171,JGC,,
34,301.7544,143.17,42.35,15.25,1171,JGC,,
35,301.7548,138.51,49.11,13.79,1171,JGC,,
36,301.7726,138.56,37.65,12.67,1171,JGC,,
37,301.7758,136.25,34.88,10.83,1171,JGC,,
38,301.7847,137.88,40.21,12.77,1171,JGC,,
39,301.8266,138,50.04,14.16,1171,JGC,,
40,301.8703,138.61,49.57,15.04,1171,JGC,,
41,301.9162,143.56,40.47,12.71,1171,JGC,,
42,301.9861,137.4,37.63,10.81,1171,JGC,,
43,302.0012,144.16,38.73,12.97,1171,JGC,,
44,302.0077,147.08,48.29,13.34,1171,JGC,,
45,302.1063,145.54,48.99,13.58,1171,JGC,,
46,302.2717,145.97,46.23,11.31,1171,JGC,,
47,302.2943,136.81,51.86,14.24,1171,JGC,,
48,302.3284,136.92,35.7,12.14,1171,JGC,,
49,302.3774,133.13,46.84,13.15,1171,JGC,,
50,302.4747,144.49,41.96,13.75,1171,JGC,,
51,302.54,140.26,36.57,13.21,1171,JGC,,
52,302.5562,141.37,46.48,13.53,1171,JGC,,
53,302.6013,146.07,50.1,15.41,1171,JGC,,
54,302.6601,144.02,35.62,13.5,1171,JGC,,
55,302.6661,140.95,35.13,12.91,1171,JGC,,
56,302.7425,147.61,34.07,13.73,1171,JGC,,
57,302.8509,136.62,48.78,13.04,1171,JGC,,
58,302.9297,130.3,50.47,13.95,1171,JGC,,
59,302.9382,140.58,47.45,14.66,1171,JGC,,
60,302.9735,131.86,54.39,14,1171,JGC,,
61,302.9735,135.23,55.16,14.82,1171,JGC,,
62,303.0886,135.6,42.45,12.05,1171,JGC,,
63,303.123,142.34,43.78,12.82,1171,JGC,,
64,303.2626,136.87,42.88,11.54,1171,JGC,,
65,303.2905,139.69,55.85,13.66,1171,JGC,,
66,303.4477,138.85,52.99,13.85,1171,JGC,,
67,303.4824,141.58,52.05,15.07,1171,JGC,,
68,303.574,134.35,37.34,11.94,1171,JGC,,
69,303.574,140.88,38.3,10.86,1171,JGC,,
70,303.6148,137.48,48.47,13.15,1171,JGC,,
71,303.6148,137.82,48.4,13.26,1171,JGC,,
72,303.6845,143.24,39.57,13.76,1171,JGC,,
73,303.7713,137.37,55.25,17.56,1171,JGC,,
74,303.7969,146.5,36.14,13.36,1171,JGC,,
75,303.7969,146.5,36.14,13.36,1171,JGC,,
76,303.9049,129.31,54.08,13.85,1171,JGC,,
77,303.9753,143.75,33.81,13.6,1171,JGC,,
78,303.9991,142.24,49.49,13.77,1171,JGC,,
79,304.0138,145.25,47.18,14.73,1171,JGC,,
80,304.0498,140.57,43.51,14.34,1171,JGC,,
81,304.1774,141.67,38.74,11.55,1171,JGC,,
82,304.1873,135.08,57.53,13.41,1171,JGC,,
83,304.1908,140.36,32.19,12.58,1171,JGC,,
84,304.2734,145.09,43.46,14.51,1171,JGC,,
85,304.2809,138.65,53.59,14.7,1171,JGC,,
86,304.2817,141.48,46.07,13.89,1171,JGC,,
87,304.2828,147.07,33.77,14.39,1171,JGC,,
88,304.368,147.54,50.41,13,1171,JGC,,
89,304.4037,136.62,48.22,13.65,1171,JGC,,
90,304.4225,144.22,45.7,13.07,1171,JGC,,
91,304.4521,140.05,50.12,12.46,1171,JGC,,
92,304.5938,145.81,39.16,13.14,1171,JGC,,
93,304.602,141.87,37.41,14.71,1171,JGC,,
94,304.6323,132.53,46.13,11.85,1171,JGC,,
95,304.6595,129.26,56.08,12.98,1171,JGC,,
96,304.7352,140.56,52.83,16.05,1171,JGC,,
97,304.7679,145.62,45.92,13.68,1171,JGC,,
98,304.7702,136.94,35.44,10.48,1171,JGC,,
