CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,273.620,260.41,-29.70,65.44,-0001,FFH,SN31,2010/12/25_16:33:48
00002,273.705,262.55,-31.39,64.59,-0001,FFH,SN31,2010/12/25_18:33:41
00003,273.679,260.06,-30.08,63.75,-0001,FFH,SN31,2014/12/25_18:31:60
00004,274.119,257.73,-29.34,62.28,-0001,FFH,SN31,2012/12/25_16:29:46
00005,274.450,261.11,-31.28,64.32,-0001,FFH,SN31,2007/12/26_17:32:55
00006,273.526,261.11,-31.81,62.88,-0001,FFH,SN31,2011/12/25_20:27:12
00007,274.239,260.52,-31.31,64.87,-0001,FFH,SN31,2012/12/25_19:18:44
00008,274.168,263.48,-32.69,64.10,-0001,FFH,SN31,2020/12/25_18:55:14
00009,274.234,257.76,-33.57,62.81,-0001,FFH,SN31,2008/12/25_18:41:27
00010,274.017,260.90,-31.21,62.16,-0001,FFH,SN31,2017/12/25_20:48:47
