﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,261.2786,276.33,-8.16,70.74,1159,CVI,,
2,262.076,275.4,-8.16,71.58,1159,CVI,,
3,262.8097,275.1,-7.67,71.61,1159,CVI,,
4,262.8769,275.31,-7.61,71.15,1159,CVI,,
5,263.0197,276.43,-7.26,68.06,1159,CVI,,
6,263.0212,275.52,-7.69,70.8,1159,CVI,,
7,263.0212,275.52,-7.69,70.8,1159,CVI,,
8,263.999,274.27,-8.45,72.86,1159,CVI,,
9,264.0139,274.68,-9.71,69.59,1159,CVI,,
10,264.2617,274.97,-7.83,71.95,1159,CVI,,
11,264.4158,273.77,-9.03,71.28,1159,CVI,,
12,264.5937,273.95,-9.75,73.01,1159,CVI,,
13,264.7686,274.27,-7.59,70.81,1159,CVI,,
14,264.8272,273.24,-7.7,71.28,1159,CVI,,
15,265.0102,274.28,-8.11,73.1,1159,CVI,,
16,265.0315,274.61,-8.42,70.49,1159,CVI,,
17,265.0391,274.11,-9.13,71.26,1159,CVI,,
18,265.944,274.39,-9.52,68.69,1159,CVI,,
19,265.9979,273.2,-7.43,72.15,1159,CVI,,
20,266.1168,272.59,-6.81,72.62,1159,CVI,,
21,266.1168,272.59,-6.81,72.62,1159,CVI,,
22,266.1961,273.49,-6.8,71.35,1159,CVI,,
23,266.5662,274.31,-8.93,73.93,1159,CVI,,
24,266.8238,274.12,-9.35,70.89,1159,CVI,,
25,266.9207,273.12,-8.37,72.08,1159,CVI,,
26,267.1902,274.14,-8.58,72.76,1159,CVI,,
27,267.3096,275.24,-8.69,72.58,1159,CVI,,
28,267.3133,272.91,-6.89,69.33,1159,CVI,,
29,267.6038,274.72,-7.4,71.97,1159,CVI,,
30,267.7677,274.53,-8.78,70.92,1159,CVI,,
31,267.9519,273.63,-6.81,69.75,1159,CVI,,
32,268.0152,273.84,-7.18,72.36,1159,CVI,,
33,268.0257,272.43,-7.16,73.54,1159,CVI,,
34,268.1327,273.98,-7.91,69.2,1159,CVI,,
35,268.1623,272.57,-6.5,70.68,1159,CVI,,
36,268.3949,272.96,-6.28,71.54,1159,CVI,,
37,268.54,272.74,-7.22,71.54,1159,CVI,,
38,268.8844,272.99,-7.53,71.9,1159,CVI,,
39,268.9904,274.32,-8.62,69.35,1159,CVI,,
40,269.1895,274.92,-8.19,71.1,1159,CVI,,
41,269.5074,274.74,-8.98,72.93,1159,CVI,,
42,269.586,274.08,-9.73,71.51,1159,CVI,,
43,269.6368,274.31,-7.63,70,1159,CVI,,
44,269.7406,275.22,-9.4,72.24,1159,CVI,,
45,269.9045,275.37,-9.2,69.46,1159,CVI,,
46,269.9425,273.88,-8.35,68.63,1159,CVI,,
47,270.1457,273.53,-6.28,69.8,1159,CVI,,
48,270.3523,273.34,-7.56,68.68,1159,CVI,,
49,270.4494,273.17,-8.38,72.03,1159,CVI,,
50,270.5558,271.91,-8.07,68.96,1159,CVI,,
51,270.5681,273.12,-6.87,71.58,1159,CVI,,
52,270.6526,272.75,-7.22,72.27,1159,CVI,,
53,270.6549,273.82,-7.42,72.78,1159,CVI,,
54,270.7633,272.9,-7.54,67.85,1159,CVI,,
55,270.8045,273.55,-9.32,71.84,1159,CVI,,
56,270.832,273.96,-6.93,71.57,1159,CVI,,
57,270.9345,274.63,-7.64,71.15,1159,CVI,,
58,270.9643,273.83,-8.8,72.8,1159,CVI,,
59,271.5371,272.89,-5.79,72.76,1159,CVI,,
60,271.5558,273.34,-8.86,72.78,1159,CVI,,
61,271.8045,273.94,-8.66,68.94,1159,CVI,,
62,271.8307,273.91,-8.81,72.95,1159,CVI,,
63,271.9723,273.17,-8.83,71.71,1159,CVI,,
64,272.2029,272.07,-6.64,72.34,1159,CVI,,
65,272.4607,274.01,-7.64,70.82,1159,CVI,,
66,272.4939,272.64,-5.79,70.84,1159,CVI,,
