﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,256.3308,247.95,34.28,58.44,1154,DPU,,
2,257.1742,248.08,35.47,56.87,1154,DPU,,
3,257.4728,248.66,34.39,57.69,1154,DPU,,
4,257.5405,248.58,32.93,61.72,1154,DPU,,
5,257.5955,248.71,35.93,60.77,1154,DPU,,
6,257.7843,248.83,34.47,59.27,1154,DPU,,
7,257.8457,247.43,34.72,57.26,1154,DPU,,
8,258.8736,248.51,33.64,60.42,1154,DPU,,
9,258.9002,247.48,34.22,61.83,1154,DPU,,
10,259.1381,248.33,34.14,61.93,1154,DPU,,
11,259.2656,248.3,33.6,61.16,1154,DPU,,
12,259.2774,248.45,34.3,59.26,1154,DPU,,
13,259.3437,247.87,34.63,61.26,1154,DPU,,
14,259.3978,248.63,35.48,60.3,1154,DPU,,
15,259.4618,248.3,33.26,63.2,1154,DPU,,
16,259.6061,247.95,34.54,59.34,1154,DPU,,
17,259.6063,247.69,33.66,60.52,1154,DPU,,
18,259.6234,248.17,33.82,60.26,1154,DPU,,
19,259.6775,249.19,35.41,57.53,1154,DPU,,
20,259.695,248.72,34.28,59.95,1154,DPU,,
21,259.7592,248.97,31.93,60.42,1154,DPU,,
22,259.7635,249.33,33.95,60.14,1154,DPU,,
23,259.7658,248.92,34.38,60.92,1154,DPU,,
24,259.7661,248.65,33.63,61.9,1154,DPU,,
25,259.7679,249.29,35.6,56.66,1154,DPU,,
26,259.7821,248.78,34.74,59.05,1154,DPU,,
27,259.8257,249.21,34.98,60.94,1154,DPU,,
28,259.8401,249.3,32.52,62.42,1154,DPU,,
29,259.8401,249.3,32.52,62.42,1154,DPU,,
30,259.9599,249.68,31.22,61.62,1154,DPU,,
31,259.9659,248.55,34.6,60.63,1154,DPU,,
32,259.9659,248.55,34.6,60.63,1154,DPU,,
33,260.0056,249.42,33.23,60.1,1154,DPU,,
34,260.0453,248.23,35.7,59.32,1154,DPU,,
35,260.174,249.07,34.28,62.37,1154,DPU,,
36,260.1858,249.13,33.97,60.97,1154,DPU,,
37,260.2778,248.94,35.34,57.47,1154,DPU,,
38,260.3672,248.73,34.77,61.21,1154,DPU,,
39,260.3766,248.79,34.1,58.29,1154,DPU,,
40,260.4163,248.74,34.74,57.91,1154,DPU,,
41,260.4735,249.21,34.37,60.98,1154,DPU,,
42,260.4856,249.1,32.59,57.23,1154,DPU,,
43,260.5191,249.8,33.94,58.76,1154,DPU,,
44,260.5948,249.08,34.51,59.34,1154,DPU,,
45,260.6219,248.8,33.73,60.79,1154,DPU,,
46,260.6271,249.74,33.44,59.77,1154,DPU,,
47,260.6978,248.98,34.21,61.41,1154,DPU,,
48,260.7673,249.56,32.47,60.79,1154,DPU,,
49,260.7807,248.6,33.78,60.73,1154,DPU,,
50,260.7876,248.26,33.81,59.74,1154,DPU,,
51,260.791,248.61,34.97,58.84,1154,DPU,,
52,260.8689,248.83,33.29,60.64,1154,DPU,,
53,260.8771,249.78,34.02,61.87,1154,DPU,,
54,260.8842,249.02,33.44,62.31,1154,DPU,,
55,260.922,249.07,34.06,61.69,1154,DPU,,
56,260.9668,248.73,34.12,60.8,1154,DPU,,
57,260.9905,249.88,33.15,61.89,1154,DPU,,
58,261.0614,248.75,33.42,60.99,1154,DPU,,
59,261.1754,249.52,35.42,58.44,1154,DPU,,
60,261.2128,249.18,33.67,60.6,1154,DPU,,
61,261.2502,249.07,33.99,61.38,1154,DPU,,
62,261.3449,248.99,33.38,61.76,1154,DPU,,
63,261.4184,249.73,33.64,61.44,1154,DPU,,
64,261.4715,248.04,33.87,61.08,1154,DPU,,
65,261.5447,249.49,33.11,59.81,1154,DPU,,
66,261.809,249.95,33.77,57.91,1154,DPU,,
67,261.8922,248.92,35.35,59.57,1154,DPU,,
68,262.0829,249.61,33.71,60.81,1154,DPU,,
69,262.0953,249.26,32.67,60.53,1154,DPU,,
70,262.2056,249.98,34.51,58.65,1154,DPU,,
71,262.3665,249.95,35.25,58.16,1154,DPU,,
72,262.4922,249.12,35.54,60.9,1154,DPU,,
73,262.8703,249.29,33.15,60.02,1154,DPU,,
74,263.0191,249.39,34.26,62.27,1154,DPU,,
