﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,350.6905,259.75,69.14,37.39,1176,IHE,,
2,350.7706,259.31,69.37,41.56,1176,IHE,,
3,350.8925,256.62,69.86,34.6,1176,IHE,,
4,350.9445,254.5,70.58,33.78,1176,IHE,,
5,350.9799,257.26,70.16,40.5,1176,IHE,,
6,351.0363,257.26,69.88,34.43,1176,IHE,,
7,351.425,255.24,71.71,32.78,1176,IHE,,
8,351.7111,257.93,70.55,33.58,1176,IHE,,
9,351.9272,257.54,69.77,43.01,1176,IHE,,
10,351.9838,256.46,70.16,36.26,1176,IHE,,
11,352.0805,256.28,70.78,34.12,1176,IHE,,
12,352.1227,256.79,69.5,36.56,1176,IHE,,
13,352.3033,259.88,68.99,35.57,1176,IHE,,
14,352.6085,255.52,71.35,33.32,1176,IHE,,
15,352.6303,256,70.49,34.3,1176,IHE,,
16,352.8481,253.66,72.21,39.68,1176,IHE,,
17,352.9049,252.59,69.5,40.39,1176,IHE,,
18,352.9608,250.06,70.67,36.06,1176,IHE,,
19,352.9637,256.52,70.37,34.79,1176,IHE,,
20,352.9942,254.43,70.18,34.01,1176,IHE,,
21,353.0425,253.88,68.93,40.79,1176,IHE,,
22,353.1194,251.11,69.06,37.43,1176,IHE,,
23,353.1884,252.92,72.17,33.69,1176,IHE,,
24,353.2831,255.79,71.03,36.64,1176,IHE,,
25,353.3443,258.93,71.88,34.74,1176,IHE,,
26,353.4246,257.04,71.05,33.48,1176,IHE,,
27,353.534,250.07,71.11,35.07,1176,IHE,,
28,353.5728,252.29,70.02,34.81,1176,IHE,,
29,353.7382,253.45,70.51,34.16,1176,IHE,,
30,353.7491,254.95,71.45,35.29,1176,IHE,,
31,353.8161,256.51,71.24,33.7,1176,IHE,,
32,353.8426,252.63,70.92,35.5,1176,IHE,,
33,353.8444,250.9,71.02,35.17,1176,IHE,,
34,353.853,253.47,71.63,36.7,1176,IHE,,
35,353.9698,249.95,69.83,35.92,1176,IHE,,
36,354.0672,253.29,70.6,42.52,1176,IHE,,
37,354.154,251.46,69.8,39.17,1176,IHE,,
38,354.2543,254.87,70.85,34.64,1176,IHE,,
39,354.2719,249.88,71.75,33.13,1176,IHE,,
40,354.4725,253.24,70.15,34.73,1176,IHE,,
41,354.6381,258.04,70.98,38.57,1176,IHE,,
42,354.6618,255.37,72.35,35.81,1176,IHE,,
43,354.7032,255.04,69.91,35.72,1176,IHE,,
44,354.7613,256.98,72.27,34.3,1176,IHE,,
45,354.7801,250.9,69.79,35.05,1176,IHE,,
46,354.7957,250.75,69.39,35.43,1176,IHE,,
47,354.8043,254.72,71.11,41.37,1176,IHE,,
48,354.8314,256.75,72.41,34.2,1176,IHE,,
49,354.8485,251.84,70.98,41.68,1176,IHE,,
50,355.1743,252.31,70.9,33.59,1176,IHE,,
51,355.204,249.12,71.81,36.33,1176,IHE,,
52,355.2964,250.87,69.84,34.52,1176,IHE,,
53,355.425,256.27,70.41,35.5,1176,IHE,,
54,355.4455,255.87,71.58,34.44,1176,IHE,,
55,355.4587,251.59,69.55,34.31,1176,IHE,,
56,355.6919,259.31,70.7,34.13,1176,IHE,,
57,355.7564,255.9,71.03,34.12,1176,IHE,,
58,355.7977,259.21,71.58,35.19,1176,IHE,,
59,355.8146,255.96,70.13,34.84,1176,IHE,,
60,355.829,252.72,70.73,36.07,1176,IHE,,
61,355.8684,253.3,71.02,37.61,1176,IHE,,
62,355.9194,252.21,71.43,56.04,1176,IHE,,
63,355.9773,255.38,70.68,41.57,1176,IHE,,
64,355.9997,256.89,72.75,33,1176,IHE,,
65,356.071,251.92,71.84,33.93,1176,IHE,,
66,356.0941,251.18,71.12,34.46,1176,IHE,,
67,356.1016,250.26,68.54,40.89,1176,IHE,,
68,356.1123,250.97,69.05,41.01,1176,IHE,,
69,356.1878,260.25,70.96,38.46,1176,IHE,,
70,356.2076,254.57,72.04,33.86,1176,IHE,,
