﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,168.2435,238.56,-58.37,46.52,1146,DHO,,
2,169.1541,233.65,-57.71,43.43,1146,DHO,,
3,169.1541,233.37,-57.06,47.7,1146,DHO,,
4,167.2361,238.44,-59.67,43.82,1146,DHO,,
5,164.9946,236.74,-58.51,47.77,1146,DHO,,
6,169.1237,239.91,-57.23,46.64,1146,DHO,,
7,167.8648,237.1,-60.28,43.58,1146,DHO,,
8,166.9601,237.52,-60.7,44.48,1146,DHO,,
9,164.2157,234.35,-58.83,42.04,1146,DHO,,
10,166.876,235.15,-59.11,44.51,1146,DHO,,
11,167.2965,238.6,-59.15,42.52,1146,DHO,,
12,165.3295,237.75,-59.3,43.61,1146,DHO,,
13,168.6131,236.16,-58.85,46.5,1146,DHO,,
14,169.951,233.75,-57.39,43.01,1146,DHO,,
15,164.1191,236.74,-61.07,43.42,1146,DHO,,
16,168.5401,237.71,-59.65,43.96,1146,DHO,,
17,167.8261,234.28,-60.35,41.8,1146,DHO,,
18,169.7946,240.21,-56.34,44.9,1146,DHO,,
19,168.1699,237.42,-59.24,44.38,1146,DHO,,
20,169.0947,238.59,-59.91,45.03,1146,DHO,,
21,166.6366,238.52,-59.42,45.94,1146,DHO,,
22,167.7334,234.12,-59.77,41.48,1146,DHO,,
23,167.4446,234.41,-61.22,43.04,1146,DHO,,
24,170.8026,233.02,-53.6,46.89,1146,DHO,,
25,171.5458,233.51,-54.61,44.81,1146,DHO,,
26,171.0811,235.65,-54.41,46.15,1146,DHO,,
27,168.5269,239.4,-61.43,42.9,1146,DHO,,
28,166.612,235.65,-60.02,43.57,1146,DHO,,
29,166.5749,238.46,-59.37,43.34,1146,DHO,,
30,166.1692,237.53,-60.31,45.42,1146,DHO,,
31,168.6879,236.21,-61.08,43,1146,DHO,,
32,170.1387,235.62,-54.84,46.69,1146,DHO,,
33,167.4446,236.18,-60.67,43.37,1146,DHO,,
34,169.6471,234.18,-60.46,43.5,1146,DHO,,
35,169.2674,235,-58.54,43.65,1146,DHO,,
36,170.6278,234.71,-53.94,45.8,1146,DHO,,
37,168.7645,235.57,-59.11,45.7,1146,DHO,,
38,170.6138,234.26,-56.52,44.64,1146,DHO,,
39,168.2244,240.96,-59.19,46.43,1146,DHO,,
