﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,120.0581,237.4,8.83,60.58,1135,JOM,,
2,120.3653,238.39,6.84,60.9,1135,JOM,,
3,121.002,238.64,6.63,61.38,1135,JOM,,
4,121.002,238.64,6.63,61.38,1135,JOM,,
5,121.0226,237.25,7.27,62.38,1135,JOM,,
6,121.2413,237.34,7.64,62.32,1135,JOM,,
7,121.3266,237.96,9.08,60.4,1135,JOM,,
8,121.4372,237.94,8.13,61.94,1135,JOM,,
9,121.4548,238.09,8.46,63.36,1135,JOM,,
10,121.482,237.9,6.7,63.9,1135,JOM,,
11,121.5104,237.35,7.94,62.62,1135,JOM,,
12,121.8251,237.96,6.79,60.93,1135,JOM,,
13,121.8486,237.89,7.19,63.02,1135,JOM,,
14,122.0221,237.75,8.7,60.89,1135,JOM,,
15,122.2331,237.08,8.42,62.39,1135,JOM,,
16,122.3487,237.46,8.38,62.84,1135,JOM,,
17,122.4266,236.7,7.81,62.19,1135,JOM,,
18,122.4536,236.85,7.53,62.35,1135,JOM,,
19,122.5971,237.76,8.29,62.71,1135,JOM,,
20,122.84,236.59,7.99,62.83,1135,JOM,,
21,123.2626,237.29,7.32,62.55,1135,JOM,,
22,123.4567,237.39,8.33,61.82,1135,JOM,,
23,123.8306,237.02,8.73,61.97,1135,JOM,,
24,124.1928,238.03,8.36,62.36,1135,JOM,,
25,124.6746,237.39,8.73,63.38,1135,JOM,,
26,124.7374,237.94,7.59,62.79,1135,JOM,,
27,125.055,236.72,7.99,61.87,1135,JOM,,
28,125.158,237.62,7.84,63.13,1135,JOM,,
29,125.8612,237.62,8.06,63.72,1135,JOM,,
30,126.0076,237.87,8,61.31,1135,JOM,,
31,126.7531,238.37,7.44,62.08,1135,JOM,,
32,126.7531,238.38,7.44,62.08,1135,JOM,,
33,127.1052,237.4,8.42,61.9,1135,JOM,,
34,127.3414,235.93,8.01,62.55,1135,JOM,,
35,127.8528,235.38,7.72,62.95,1135,JOM,,
36,127.9109,236.19,6.85,62.89,1135,JOM,,
37,128.0052,235.13,5.99,62.05,1135,JOM,,
38,128.5809,236.23,7.57,62.91,1135,JOM,,
39,128.6097,235.07,7.08,61.31,1135,JOM,,
40,128.9778,235.29,6.66,63.11,1135,JOM,,
41,129.471,234.92,5.84,62.35,1135,JOM,,
42,129.8768,234.96,7.82,60.82,1135,JOM,,
43,129.9771,236.27,8.57,62.91,1135,JOM,,
44,129.9927,236.56,6.84,61.33,1135,JOM,,
45,129.9959,235.05,7.65,61,1135,JOM,,
46,129.9984,236.09,8.17,62.51,1135,JOM,,
47,130.0073,236.03,7.76,61.56,1135,JOM,,
48,130.1725,236.81,7.6,61.37,1135,JOM,,
49,130.2753,237.02,8.85,60.58,1135,JOM,,
50,130.3126,237.75,7.92,62.42,1135,JOM,,
51,130.3639,236.82,8.84,61.38,1135,JOM,,
52,130.3957,237.28,7.88,62.52,1135,JOM,,
53,130.5116,235.78,5.86,62.63,1135,JOM,,
54,130.5309,237.21,8.16,62.36,1135,JOM,,
55,130.6458,235.97,7.18,62.02,1135,JOM,,
56,131.0738,237.26,6.86,60.06,1135,JOM,,
57,131.1325,236.79,9.24,61.73,1135,JOM,,
58,131.1426,236.08,8.89,62.92,1135,JOM,,
59,131.1776,236.29,7.85,60.7,1135,JOM,,
60,131.1986,235.85,8.13,60.22,1135,JOM,,
61,131.3164,237.38,8.81,62.33,1135,JOM,,
62,131.4399,236.31,9.41,62.24,1135,JOM,,
63,131.6515,237.65,7.64,63.55,1135,JOM,,
64,131.7112,236.03,6,60.68,1135,JOM,,
65,131.7888,237.12,7.41,61.2,1135,JOM,,
66,131.9106,235.59,7.47,60.21,1135,JOM,,
67,132.089,236.57,9.16,60.96,1135,JOM,,
68,132.2175,237.31,8.2,61.76,1135,JOM,,
69,132.3385,235.67,7.66,59.88,1135,JOM,,
70,132.4231,236.78,9.18,62.88,1135,JOM,,
71,132.6791,236.71,7.01,62.2,1135,JOM,,
72,133.0089,236.17,8.64,60.41,1135,JOM,,
