﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,195.6928,223.51,15.4,52.82,1149,OXP,,
2,195.7825,223.9,15.7,53.65,1149,OXP,,
3,196.3081,223.8,15.59,52.77,1149,OXP,,
4,196.4143,223.86,14.86,54.29,1149,OXP,,
5,196.4337,223.82,15.26,53.89,1149,OXP,,
6,196.5543,223.83,15.48,54.05,1149,OXP,,
7,196.6754,222.52,16.62,54.98,1149,OXP,,
8,197.8613,223.49,15.98,55.05,1149,OXP,,
9,198.5976,224.27,15.95,53.42,1149,OXP,,
10,198.7083,223.59,14.7,50.56,1149,OXP,,
11,199.2313,222.38,16.35,54.48,1149,OXP,,
12,199.3865,223.82,15.05,52.47,1149,OXP,,
13,199.4518,223.18,15.87,53.92,1149,OXP,,
14,199.4518,222.57,16.91,52.48,1149,OXP,,
15,199.7353,223.3,16.29,53.61,1149,OXP,,
16,199.957,223.72,14.2,56.04,1149,OXP,,
17,200.0067,223.32,15.72,52.74,1149,OXP,,
18,200.2902,223.53,15.98,53.82,1149,OXP,,
19,200.2912,223.54,16.27,52.72,1149,OXP,,
20,200.5174,221.53,16.33,53.12,1149,OXP,,
21,200.5758,223.68,15.76,56.56,1149,OXP,,
22,201.0112,223.54,15.25,50.29,1149,OXP,,
23,201.1726,223.47,15.22,52.27,1149,OXP,,
24,201.2902,222.85,16.14,49.9,1149,OXP,,
25,201.4536,223.24,16.43,52.21,1149,OXP,,
26,201.6466,223.02,16.2,51.51,1149,OXP,,
27,202.2294,223.37,15.64,54.28,1149,OXP,,
28,202.3677,222.72,15.81,52.81,1149,OXP,,
29,202.3693,222.43,15.85,52.03,1149,OXP,,
30,202.5237,223.05,16.08,55.38,1149,OXP,,
31,202.9698,223.58,15.83,51.7,1149,OXP,,
32,203.0867,223.17,16.01,54.01,1149,OXP,,
33,203.2455,223.24,15.87,53.4,1149,OXP,,
