﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,232.9133,330.8,43.55,42.72,1152,NSB,,
2,230.7546,331.22,43.81,42.15,1152,NSB,,
3,234.2864,331.21,44.38,41.88,1152,NSB,,
4,233.0043,331.33,44.25,41.79,1152,NSB,,
5,233.0384,329.8,43.87,40.58,1152,NSB,,
6,233.0043,331.17,43.85,41.5,1152,NSB,,
7,231.5845,330.21,41.77,43.51,1152,NSB,,
8,232.7262,330.9,42.95,42.33,1152,NSB,,
9,231.8995,331.34,42.17,42.18,1152,NSB,,
10,234.1395,331.15,45.67,41.58,1152,NSB,,
11,233.0556,331.41,43.03,41.94,1152,NSB,,
12,236.5614,332.15,41.15,42.01,1152,NSB,,
13,229.781,330.47,43.07,41.92,1152,NSB,,
14,230.7903,329.02,45,43.95,1152,NSB,,
