﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,160.089,252.76,-35.84,57.36,1156,GAE,,
2,160.2187,254.37,-35.83,58.79,1156,GAE,,
3,161.2632,253.94,-36.34,58.1,1156,GAE,,
4,162.1265,254.65,-36.89,59.63,1156,GAE,,
5,162.1287,253.74,-37.65,59.58,1156,GAE,,
6,162.2552,253,-37.19,57.57,1156,GAE,,
7,162.3916,254.91,-36.07,62.68,1156,GAE,,
8,162.3916,254.91,-36.07,62.68,1156,GAE,,
9,162.4375,253.36,-37.29,60.44,1156,GAE,,
10,162.6189,253.64,-37.31,58.05,1156,GAE,,
11,162.7243,254.2,-35.74,59.62,1156,GAE,,
12,162.8617,253.24,-37.13,57.79,1156,GAE,,
13,162.8882,254.19,-37.33,58.26,1156,GAE,,
14,162.9306,253.21,-36.6,59.3,1156,GAE,,
15,162.9786,253.57,-36.7,59.1,1156,GAE,,
16,163.024,253.14,-36.37,61.41,1156,GAE,,
17,163.1936,253.63,-37.56,60.8,1156,GAE,,
18,163.2789,253.69,-36.64,60.39,1156,GAE,,
19,163.3067,252.31,-37.35,61.92,1156,GAE,,
20,163.405,253.54,-37.31,59.07,1156,GAE,,
21,163.4903,253.63,-36.56,59.27,1156,GAE,,
22,163.5179,252.58,-36.56,58.83,1156,GAE,,
23,163.545,252.88,-37.86,56.99,1156,GAE,,
24,163.6052,254.11,-36.62,59.6,1156,GAE,,
25,163.6227,254.07,-36.79,58.3,1156,GAE,,
26,163.9193,253.16,-37.32,57.51,1156,GAE,,
27,163.9777,253.55,-37.2,58.21,1156,GAE,,
28,164.6408,252.96,-37.59,57.87,1156,GAE,,
