﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,107.7281,71.83,-68.55,15.23,1144,JKV,,
2,107.9146,64.25,-60.98,12.88,1144,JKV,,
3,107.9484,71.44,-64.92,14.68,1144,JKV,,
4,108.1403,69.29,-64.35,15.23,1144,JKV,,
5,108.1675,76.35,-63.22,14.28,1144,JKV,,
6,108.2422,74.31,-62.68,15.42,1144,JKV,,
7,108.2749,72.19,-67.11,14.74,1144,JKV,,
8,108.6416,75.77,-62.28,14.68,1144,JKV,,
9,108.9028,70.4,-64.4,12.86,1144,JKV,,
10,109.1953,75.84,-66.53,15.96,1144,JKV,,
11,109.3534,65.97,-62.87,15.49,1144,JKV,,
12,109.5005,74.51,-65.86,15.32,1144,JKV,,
13,109.5295,70.38,-63.5,14.1,1144,JKV,,
14,111.029,64.1,-60.59,13.98,1144,JKV,,
15,111.029,64.1,-60.59,13.98,1144,JKV,,
16,111.0435,73.01,-62.89,14.78,1144,JKV,,
17,111.077,70.63,-62.42,15.3,1144,JKV,,
18,111.1459,62.3,-58.55,13.69,1144,JKV,,
19,111.1459,62.3,-58.55,13.69,1144,JKV,,
20,111.1557,70.01,-66.33,14.96,1144,JKV,,
21,111.2323,66.38,-66.81,14.04,1144,JKV,,
22,111.2323,66.38,-66.81,14.04,1144,JKV,,
23,111.98,63.24,-62,14.6,1144,JKV,,
24,112.2045,71.51,-65.49,15.88,1144,JKV,,
25,112.2045,71.51,-65.49,15.88,1144,JKV,,
