CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,312.020,252.88,-08.20,68.07,-0001,SOV,SN31,2008/2/1_15:07:56
00002,312.293,252.94,-10.28,67.48,-0001,SOV,SN31,2015/2/1_16:48:48
00003,312.338,254.19,-10.07,67.79,-0001,SOV,SN31,2015/2/1_17:52:19
00004,311.935,253.71,-07.44,67.97,-0001,SOV,SN31,2013/1/31_20:00:09
00005,311.616,253.29,-09.33,68.03,-0001,SOV,SN31,2014/1/31_18:37:20
00006,312.338,252.87,-10.08,69.15,-0001,SOV,SN31,2015/2/1_17:52:19
00007,311.962,252.71,-10.23,68.41,-0001,SOV,SN31,2009/1/31_19:55:55
00008,311.810,253.50,-09.92,68.53,-0001,SOV,SN31,2009/1/31_16:20:46
00009,312.345,252.69,-09.58,66.78,-0001,SOV,SN31,2015/2/1_18:02:26
