CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,202.539,284.47,011.99,67.28,-0001,SGC,SN31,2016/10/15_16:58:35
00002,202.634,286.51,013.38,65.52,-0001,SGC,SN31,2016/10/15_19:17:19
00003,202.552,285.00,012.65,67.86,-0001,SGC,SN31,2016/10/15_17:18:01
00004,203.259,284.69,013.99,67.43,-0001,SGC,SN31,2013/10/16_15:53:00
00005,203.200,279.38,015.15,70.13,-0001,SGC,SN31,2010/10/16_19:55:37
00006,202.664,282.40,013.15,67.83,-0001,SGC,SN31,2012/10/15_19:20:30
00007,202.604,281.48,015.15,68.02,-0001,SGC,SN31,2012/10/15_17:53:25
00008,202.612,284.90,011.56,67.57,-0001,SGC,SN31,2012/10/15_18:05:18
00009,202.799,283.22,014.70,66.79,-0001,SGC,SN31,2019/10/16_17:48:01
00010,202.558,281.43,016.31,68.07,-0001,SGC,SN31,2008/10/15_16:15:11
00011,202.507,279.36,013.73,67.61,-0001,SGC,SN31,2008/10/15_15:00:50
00012,202.507,280.30,012.33,68.42,-0001,SGC,SN31,2008/10/15_15:00:50
