﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,323.6861,154.14,-86,26.43,1174,DDO,,
2,323.7289,190.86,-85.89,28.83,1174,DDO,,
3,323.7744,77.85,-86.42,27.24,1174,DDO,,
4,325.5133,133.36,-84.74,26.15,1174,DDO,,
5,325.7914,169.33,-86.63,27.5,1174,DDO,,
6,326.9223,158.7,-89.29,26.76,1174,DDO,,
7,327.92,5.34,-87.96,28.7,1174,DDO,,
8,328.9588,166.25,-86.28,30.36,1174,DDO,,
9,329.1646,191.86,-87.59,28.84,1174,DDO,,
10,330.7487,223.47,-88.53,29.14,1174,DDO,,
11,330.8589,168.37,-87,30.34,1174,DDO,,
12,331.0709,14.45,-88.71,28.98,1174,DDO,,
13,331.1547,186.88,-88.09,27.25,1174,DDO,,
14,331.1745,94.83,-85.72,26.65,1174,DDO,,
15,331.241,58,-84.36,27.79,1174,DDO,,
16,331.2423,59.73,-84.77,26.61,1174,DDO,,
17,331.6011,119.73,-88.73,29.25,1174,DDO,,
18,331.8782,62.88,-86.26,28,1174,DDO,,
19,332.8082,84.97,-87.17,27.16,1174,DDO,,
20,333.3893,113.69,-88.13,29.27,1174,DDO,,
21,333.6959,69.73,-85.13,25.71,1174,DDO,,
22,333.938,102.78,-86.31,25.64,1174,DDO,,
23,334.396,80.65,-84.14,28.16,1174,DDO,,
24,334.4539,153.19,-86.59,28.79,1174,DDO,,
25,335.6438,72.32,-88.08,27.99,1174,DDO,,
26,335.9312,85.43,-87.35,28.81,1174,DDO,,
27,336.2103,86.04,-85.34,29.13,1174,DDO,,
28,336.2597,90.33,-87.17,26.24,1174,DDO,,
29,337.1632,71.95,-85.96,26.31,1174,DDO,,
30,337.1827,43.44,-85.45,27.69,1174,DDO,,
31,337.8506,151.67,-88.48,28.13,1174,DDO,,
