CurNum,Tobs,RA,DE,VG,SolLon,EloG,ELaG,SceLoG,CatCod
1, 2023-05-15 07:58:58.516621,299.7,17.6,60.4,53.93,306.48,37.35,252.55,GMN
2, 2023-05-15 14:12:09.441963,299.4,18.4,60.0,54.18,306.41,38.24,252.23,GMN
3, 2023-05-15 14:35:58.511098,301.0,17.7,59.9,54.20,308.01,37.10,253.81,GMN
4, 2023-05-15 15:17:16.645715,299.3,17.9,59.2,54.23,306.06,37.79,251.84,GMN
5, 2023-05-15 17:02:47.797132,302.4,18.1,59.6,54.30,309.74,37.15,255.44,GMN
6, 2023-05-15 17:28:58.058017,300.3,17.9,59.5,54.31,307.25,37.53,252.93,GMN
7, 2023-05-15 19:58:29.153916,300.4,17.8,59.1,54.41,307.34,37.34,252.93,GMN
8, 2023-05-15 22:02:52.117540,300.1,17.7,59.5,54.50,306.97,37.38,252.48,GMN
9, 2023-05-15 22:22:52.438408,300.6,18.2,59.6,54.51,307.71,37.71,253.20,GMN
10, 2023-05-15 22:34:00.202519,300.2,17.8,59.7,54.52,307.12,37.47,252.60,GMN
11, 2023-05-15 22:34:01.069101,300.4,17.9,59.7,54.52,307.36,37.46,252.84,GMN
12, 2023-05-16 00:39:45.780421,300.4,17.3,59.3,54.60,307.10,36.88,252.50,GMN
13, 2023-05-16 01:25:52.747348,299.8,17.7,60.4,54.63,306.65,37.43,252.02,GMN
14, 2023-05-16 04:50:53.901386,299.3,18.0,59.8,54.77,306.14,37.83,251.37,GMN
15, 2023-05-16 05:34:37.558127,300.5,17.4,59.4,54.80,307.32,37.00,252.52,GMN
