Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,324.619949,177.414051,9.138,17.909,1205,FLN,UACN
2,337.700468,173.647532,16.345,21.958,1205,FLN,UACN
3,337.725388,178.151612,11.899,21.139,1205,FLN,UACN
4,337.786266,167.646734,7.44,19.2,1205,FLN,UACN
5,340.895978,170.361022,1.928,17.642,1205,FLN,UACN
6,343.731244,174.101756,7.013,18.264,1205,FLN,UACN
7,348.769617,169.056383,9.114,16.544,1205,FLN,UACN
8,357.514688,163.625312,15.076,15.542,1205,FLN,UACN
9,357.615194,155.090806,5.312,14.482,1205,FLN,UACN
10,328.498755,177.521245,2.767,22.048,1205,FLN,UACN
11,330.480287,174.108713,12.42,20.84,1205,FLN,UACN
12,331.550414,174.092586,5.552,20.747,1205,FLN,UACN
13,336.477186,177.077814,12.493,22.698,1205,FLN,UACN
14,340.263714,170.669286,5.722,20.091,1205,FLN,UACN
15,340.421663,172.566337,0.405,20.267,1205,FLN,UACN
16,350.610979,172.837021,14.496,19.015,1205,FLN,UACN
17,11.2567,157.0003,4.108,15.512,1205,FLN,UACN
18,339.053246,168.220754,2.555,18.088,1205,FLN,UACN
19,339.204599,168.111401,12.825,18.287,1205,FLN,UACN
20,340.015605,173.584395,15.293,22.161,1205,FLN,UACN
21,342.1318,170.6082,8.41,18.075,1205,FLN,UACN
22,342.219665,170.820335,1.041,19.11,1205,FLN,UACN
23,342.239224,173.957776,13.503,19.136,1205,FLN,UACN
24,344.156789,172.403211,19.389,20.466,1205,FLN,UACN
25,344.204296,169.328704,8.076,19.338,1205,FLN,UACN
26,347.146773,171.434227,8.535,21.372,1205,FLN,UACN
27,348.082607,171.506393,1.418,20.274,1205,FLN,UACN
28,352.183206,163.265794,5.379,17.981,1205,FLN,UACN
29,352.244724,160.585276,3.38,16.145,1205,FLN,UACN
