﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,99.29964,329.65,-12.641,25.339,1196,,SAAMER,
2,99.30281,331.77,-6.752,31.58,1196,,SAAMER,
3,99.30281,331.8,-6.708,31.372,1196,,SAAMER,
4,99.30281,331.85,-7.094,31.336,1196,,SAAMER,
5,99.37438,338.36,-8.543,28.697,1196,,SAAMER,
6,99.38344,324.71,-9.327,34.016,1196,,SAAMER,
7,99.38954,333.81,-4.905,29.037,1196,,SAAMER,
8,99.39275,329.05,-6.605,36.968,1196,,SAAMER,
9,99.39275,330.42,-8.051,34.449,1196,,SAAMER,
10,99.39275,332.29,-10.561,34.938,1196,,SAAMER,
11,99.39925,330.45,-10.159,28.368,1196,,SAAMER,
12,99.41674,330.62,-1.579,21.05,1196,,SAAMER,
13,99.41674,331.67,-3,21.418,1196,,SAAMER,
14,99.43101,336.43,-7.274,30.42,1196,,SAAMER,
15,99.43101,339.49,-5.695,28.78,1196,,SAAMER,
16,99.43101,333.12,-8.424,28.612,1196,,SAAMER,
17,99.43161,329.3,-3.752,39.373,1196,,SAAMER,
18,99.43161,327.71,-3.492,38.144,1196,,SAAMER,
19,99.43161,331.21,-3.831,38.018,1196,,SAAMER,
20,99.43599,344.18,-6.652,24.572,1196,,SAAMER,
21,99.43599,343.76,-7.08,27.167,1196,,SAAMER,
22,99.43696,336.27,-3.719,33.768,1196,,SAAMER,
23,99.44711,335.49,-1.474,30.503,1196,,SAAMER,
24,99.45399,323.18,-4.668,44.117,1196,,SAAMER,
25,99.46405,330.53,-1.063,32.011,1196,,SAAMER,
26,99.47156,341.55,-10.938,23.629,1196,,SAAMER,
27,99.47156,344.11,-10.276,25.19,1196,,SAAMER,
28,99.47602,342.11,-5.974,34.595,1196,,SAAMER,
29,99.50385,327.61,-5.592,34.602,1196,,SAAMER,
30,99.50385,328.36,-6.24,35.995,1196,,SAAMER,
31,99.50385,331.04,-7.945,34.927,1196,,SAAMER,
32,99.52122,330.88,-9.222,31.479,1196,,SAAMER,
33,99.52616,333.85,-6.334,33.394,1196,,SAAMER,
34,99.52616,331.35,-6.174,35.688,1196,,SAAMER,
35,99.52616,331.1,-5.858,33.709,1196,,SAAMER,
36,99.53702,328.07,-10.077,33.902,1196,,SAAMER,
37,99.53702,328.59,-10.554,36.82,1196,,SAAMER,
38,99.53702,334.18,-12.637,35.575,1196,,SAAMER,
39,99.53833,324.88,-8.634,26.032,1196,,SAAMER,
40,99.53833,324.36,-9.353,29.343,1196,,SAAMER,
41,99.53995,328.15,-7.018,38.842,1196,,SAAMER,
42,99.53995,328.62,-7.44,42.009,1196,,SAAMER,
43,99.53995,334.17,-9.842,40.746,1196,,SAAMER,
44,99.54215,323.06,-11.636,34.934,1196,,SAAMER,
45,99.54388,321.85,-10.342,26.787,1196,,SAAMER,
46,99.54782,340.92,-8.973,34.064,1196,,SAAMER,
47,99.5518,325.79,-12.806,24.896,1196,,SAAMER,
48,99.55703,336.32,-7.862,26.885,1196,,SAAMER,
49,99.56061,325.43,-6.222,36.268,1196,,SAAMER,
50,99.56435,326.52,-9.048,35.521,1196,,SAAMER,
51,99.56435,326.48,-9.172,36.078,1196,,SAAMER,
52,99.56435,325.75,-9.819,35.307,1196,,SAAMER,
53,99.57121,341.55,-8.023,30.466,1196,,SAAMER,
54,99.60042,340.64,-8.707,32.051,1196,,SAAMER,
55,99.60856,324.96,-9.539,40.312,1196,,SAAMER,
56,99.61002,337.46,-4.982,28.461,1196,,SAAMER,
57,99.61044,342.86,-5.669,27.567,1196,,SAAMER,
58,99.61373,330.51,-5.172,43.23,1196,,SAAMER,
59,99.61373,326.98,-8.528,41.62,1196,,SAAMER,
60,99.61373,327.96,-7.253,38.901,1196,,SAAMER,
61,99.61658,332.57,-5.233,34.154,1196,,SAAMER,
62,99.61658,327.93,-5.512,37.497,1196,,SAAMER,
63,99.61784,332.86,-9.298,39.763,1196,,SAAMER,
64,99.61784,327.99,-3.235,43.685,1196,,SAAMER,
65,99.61784,329.82,-5.199,39.107,1196,,SAAMER,
66,99.62009,335.14,-8.216,26.066,1196,,SAAMER,
67,99.62009,337.62,-7.977,26.574,1196,,SAAMER,
68,99.62009,338.61,-7.57,25.326,1196,,SAAMER,
69,99.62171,322.1,-5.221,32.005,1196,,SAAMER,
70,99.62171,325.77,-4.567,33.525,1196,,SAAMER,
71,99.62171,328.25,-3.764,31.485,1196,,SAAMER,
72,99.62514,326.82,-5.627,24.619,1196,,SAAMER,
73,99.62514,327.49,-6.155,23.719,1196,,SAAMER,
74,99.62514,325.96,-4.346,24.402,1196,,SAAMER,
75,99.64267,333.75,-6.512,25.514,1196,,SAAMER,
