CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-06-22-03:04:44,327.945618,29.069326,57.835915,90.067757,342.5874226,39.07163711,252.5196656,SonotaCo
2,2015-06-25-22:31:41,330.870148,29.270861,59.426392,93.481812,345.6379084,38.13403256,252.1560964,SonotaCo
3,2019-06-26-00:14:38,331.33316,29.419308,59.281136,93.527283,346.1813901,38.08851411,252.6541071,SonotaCo
4,2019-06-26-00:23:24,331.50058,29.237984,59.021313,93.533089,346.2454557,37.86128621,252.7123667,SonotaCo
5,2011-06-26-00:55:12,331.115326,29.186089,58.37973,93.602615,345.834107,37.96346125,252.231492,SonotaCo
6,2014-06-25-21:42:29,331.279572,29.41114,58.574635,93.692284,346.1236227,38.10188938,252.4313387,SonotaCo
7,2014-06-25-22:28:33,331.702332,29.524492,59.530083,93.722809,346.6064787,38.040031,252.8836697,SonotaCo
8,2014-06-25-23:54:33,331.423309,28.985077,59.035069,93.779793,346.0274453,37.66426972,252.2476523,SonotaCo
9,2014-06-26-02:38:32,331.498352,29.390259,59.251148,93.888458,346.3288081,37.99865072,252.4403501,SonotaCo
10,2017-06-26-01:20:06,332.189911,28.914742,59.536285,94.056168,346.746671,37.30480277,252.690503,SonotaCo
11,2009-06-26-23:49:37,332.847748,29.530382,59.151772,95.001396,347.7392258,37.60105978,252.7378298,SonotaCo
12,2009-06-27-00:56:02,333.057007,29.60709,58.466347,95.045395,347.9879773,37.58829524,252.9425823,SonotaCo
13,2009-06-27-01:07:14,333.015076,28.64533,60.7225,95.052818,347.4098391,36.74326356,252.3570211,SonotaCo
