CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-01-21-05:13:40,236.162247,25.311789,55.674774,300.480957,225.8666449,43.70490017,285.3856879,SonotaCo
2,2014-01-23-03:01:43,238.316971,23.676991,57.064892,302.442017,229.0997781,42.72219439,286.6577611,SonotaCo
3,2014-01-23-03:59:33,238.853943,24.526451,57.616699,302.48288,229.4129766,43.67598061,286.9300966,SonotaCo
4,2017-01-23-01:45:48,238.501205,24.879456,57.264839,302.625824,228.8474762,43.92237682,286.2216522,SonotaCo
5,2013-01-23-02:21:41,239.920609,24.503233,56.128086,302.680573,230.7126433,43.92606917,288.0320703,SonotaCo
6,2017-01-23-04:06:03,238.722504,23.810795,56.6591,302.724945,229.5335861,42.95567293,286.8086411,SonotaCo
7,2019-01-24-01:57:13,239.734543,24.62578,57.042255,303.132446,230.4395081,43.99679247,287.3070621,SonotaCo
8,2013-01-26-04:14:08,239.805237,24.523031,55.187557,305.809723,230.5650003,43.91598574,284.7552773,SonotaCo
9,2008-01-27-06:02:36,239.834229,23.962063,58.169037,306.174835,230.8143808,43.38417302,284.6395458,SonotaCo
10,2020-02-01-03:18:44,246.338394,23.713274,56.768166,311.061646,238.9125674,44.63194635,287.8509214,SonotaCo
11,2014-02-01-04:32:50,244.012177,24.134117,56.460831,311.654877,235.8714167,44.54244522,284.2165397,SonotaCo
12,2014-02-01-05:46:16,247.758362,24.76412,55.012371,311.706665,240.378443,45.94238696,288.671778,SonotaCo
13,2021-02-01-03:11:11,249.68074,22.860664,56.065441,311.807434,243.3748178,44.4396801,291.5673838,SonotaCo
14,2012-02-02-04:35:15,245.829422,22.825232,55.472668,312.178223,238.5557456,43.66154229,286.3775226,SonotaCo
15,2011-02-02-02:38:25,246.234177,23.327545,56.994926,312.35437,238.9031654,44.23461381,286.5487954,SonotaCo
16,2011-02-02-05:57:22,248.265686,23.872465,54.788898,312.494629,241.2944631,45.16947242,288.7998341,SonotaCo
17,2009-02-02-01:27:00,247.331177,23.866835,54.295063,312.82959,240.1137205,44.98207875,287.2841305,SonotaCo
18,2009-02-02-01:50:43,247.924042,24.952005,54.402386,312.846313,240.5314048,46.15832701,287.6850918,SonotaCo
19,2012-02-03-02:52:08,248.652222,23.35005,55.817451,313.120239,241.936482,44.73139534,288.816243,SonotaCo
20,2012-02-03-04:38:23,245.977524,22.468508,56.905746,313.195099,238.8495177,43.34447806,285.6544187,SonotaCo
21,2011-02-03-01:28:09,250.68515,24.637081,53.972256,313.320007,244.1739228,46.35959013,290.8539158,SonotaCo
22,2019-02-03-02:57:03,249.73027,23.889721,55.555408,313.335358,243.1543523,45.45785585,289.8189943,SonotaCo
23,2019-02-03-03:13:16,245.63028,22.252325,56.676903,313.346802,238.4864536,43.06194658,285.1396516,SonotaCo
24,2021-02-03-04:18:29,247.167191,22.971399,55.492825,313.884033,240.1786615,44.07526835,286.2946285,SonotaCo
25,2009-02-03-04:27:53,250.819672,23.726042,54.139954,313.971771,244.5940878,45.48801974,290.6223168,SonotaCo
26,2008-02-04-04:05:54,250.00441,24.710327,54.215481,314.217285,243.274402,46.31157454,289.057117,SonotaCo
27,2011-02-04-01:23:44,250.377396,26.076954,53.555328,314.331787,243.3625091,47.71784163,289.0307221,SonotaCo
28,2011-02-04-05:21:58,251.768585,23.800945,53.176426,314.499664,245.7951111,45.72002427,291.2954471,SonotaCo
29,2017-02-04-03:51:53,247.458405,21.456553,57.470177,314.908051,240.9809723,42.65144448,286.0729213,SonotaCo
30,2014-02-06-02:57:33,248.409973,22.5884,55.413155,316.66098,241.8479245,43.94029134,285.1869445,SonotaCo
31,2019-02-07-03:51:35,254.173126,23.871546,54.87645,317.431458,248.8963524,46.158032,291.4648944,SonotaCo
32,2019-02-07-05:37:34,253.075165,24.34609,55.44841,317.506073,247.3531615,46.46356152,289.8470885,SonotaCo
33,2014-02-07-04:32:11,253.1409,22.823221,55.266453,317.741089,247.7994256,44.9716834,290.0583366,SonotaCo
34,2011-02-08-02:12:35,252.610123,25.328312,54.39082,318.422363,246.4975334,47.35868502,288.0751704,SonotaCo
35,2018-02-08-04:30:53,254.342453,23.008492,55.583729,318.726715,249.3075543,45.32938645,290.5808393,SonotaCo
