CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-12-18-05:18:40,219.890427,24.372362,54.254711,265.371338,208.0131968,37.66052067,302.6418588,SonotaCo
2,2010-12-19-03:20:39,224.443588,24.042826,52.848057,266.570038,213.0750581,38.91461052,306.5050201,SonotaCo
3,2013-12-22-05:15:00,227.73288,22.386078,53.992664,269.937866,217.4473582,38.43288101,307.5094922,SonotaCo
4,2018-12-23-02:58:30,224.929932,23.20973,56.228775,270.576294,213.9924415,38.29924225,303.4161475,SonotaCo
5,2021-12-23-05:39:37,225.510117,23.405684,55.651775,270.919128,214.53845,38.67294123,303.619322,SonotaCo
6,2021-12-24-05:38:43,226.560211,24.802689,54.103634,271.936737,215.0504528,40.32044269,303.1137158,SonotaCo
7,2010-12-25-06:00:52,225.7939,23.407307,54.574284,272.790771,214.849587,38.76726986,302.058816,SonotaCo
8,2018-12-27-04:42:51,229.589142,22.522741,54.548698,274.723633,219.4603887,39.13976567,304.7367557,SonotaCo
9,2010-12-27-04:56:43,229.28421,23.512741,54.577171,274.782532,218.6865996,39.97821214,303.9040676,SonotaCo
10,2009-12-27-05:11:17,230.114334,21.690653,53.861065,275.057373,220.4018107,38.51425795,305.3444377,SonotaCo
11,2011-12-28-05:36:36,229.368271,22.829435,54.803539,275.570801,219.0801271,39.36085854,303.5093261,SonotaCo
12,2011-12-29-02:16:06,233.325485,19.348064,54.613701,276.448151,224.9479566,37.2276184,308.4998056,SonotaCo
13,2011-12-29-03:51:26,235.233063,20.74963,51.932426,276.515625,226.5990036,39.09592035,310.0833786,SonotaCo
14,2010-12-29-05:28:18,234.203049,21.189089,52.162804,276.842682,225.246285,39.23063714,308.403603,SonotaCo
15,2015-12-30-05:41:41,237.434616,20.915934,51.095524,277.586517,229.0919765,39.84301248,311.5054595,SonotaCo
16,2011-12-30-05:17:48,235.19371,20.918123,53.017109,277.596008,226.4900196,39.24626621,308.8940116,SonotaCo
17,2020-12-30-05:43:38,227.992264,20.733871,57.650715,278.320038,218.4387387,36.95886619,300.1187007,SonotaCo
18,2011-12-31-05:51:56,228.886139,19.221544,57.512615,278.639435,220.0403919,35.80547666,301.4009569,SonotaCo
19,2010-12-31-05:49:03,233.981033,18.465183,54.108982,278.895752,226.0144653,36.56680153,307.1187133,SonotaCo
20,2021-12-31-05:45:16,230.685135,19.524206,55.765789,279.073975,221.9152334,36.63263798,302.8412584,SonotaCo
21,2011-01-01-05:14:57,236.730606,21.232937,53.660969,279.891022,228.1539042,39.96206303,308.2628822,SonotaCo
22,2012-01-03-02:37:00,237.727646,19.011198,53.287472,281.55899,230.1046866,38.08688122,308.5456966,SonotaCo
23,2020-01-05-05:20:42,239.919296,18.777084,53.678986,283.662537,232.7308169,38.404613,309.0682799,SonotaCo
24,2014-01-06-05:31:05,235.517838,17.556112,57.05695,285.236694,228.0752405,36.1119715,302.8385465,SonotaCo
