CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2009-11-24-04:37:57,184.372086,12.341031,64.523781,241.516556,179.0183295,13.04502113,297.5017735,SonotaCo
2,2015-11-28-03:29:49,187.083939,10.877038,64.575874,244.967911,182.1186836,12.78566324,297.1507726,SonotaCo
3,2015-11-28-05:28:03,188.090546,10.894197,65.071037,245.05098,183.0392629,13.20134993,297.9882829,SonotaCo
4,2018-11-28-04:56:52,187.56601,10.38829,66.292511,245.261169,182.7653614,12.53023545,297.5041924,SonotaCo
5,2009-11-28-03:31:51,188.259079,10.330105,65.442894,245.516006,183.4286587,12.75228716,297.9126527,SonotaCo
6,2010-11-29-03:36:09,187.942581,9.352917,66.906425,246.268341,183.5395711,11.73229195,297.2712301,SonotaCo
7,2017-11-29-05:16:25,187.584106,10.250485,65.555305,246.553314,182.839037,12.41135653,296.285723,SonotaCo
8,2015-11-30-05:18:55,188.753922,8.757575,65.55764,247.068985,184.5328429,11.50904795,297.4638579,SonotaCo
9,2013-11-30-03:54:28,188.149368,9.14358,65.121933,247.527618,183.8163567,11.62271735,296.2887387,SonotaCo
10,2020-11-30-04:00:49,188.765549,10.652411,63.217068,247.74118,183.7627014,13.24822122,296.0215214,SonotaCo
11,2008-11-30-04:53:12,188.564957,10.021988,67.020157,247.854706,183.8384027,12.59176852,295.9836967,SonotaCo
12,2019-12-01-02:56:21,189.241226,9.259941,65.603287,247.954514,184.7771929,12.16236129,296.8226789,SonotaCo
13,2019-12-01-04:36:02,189.048355,9.996008,67.064339,248.024658,184.2957084,12.75979042,296.2710504,SonotaCo
14,2015-12-01-05:28:59,190.27359,9.118801,67.499527,248.088898,185.7905789,12.44198072,297.7016809,SonotaCo
15,2018-12-02-04:24:24,190.491486,9.541462,66.169075,249.290146,185.8187241,12.91539265,296.5285781,SonotaCo
16,2021-12-03-04:21:40,191.046768,8.932177,65.882477,250.53418,186.5838551,12.57672933,296.0496751,SonotaCo
17,2017-12-03-05:06:02,192.21022,7.755629,65.851021,250.598267,188.1442546,11.95670824,297.5459876,SonotaCo
18,2017-12-03-05:38:24,191.737656,9.175284,65.892357,250.621048,187.1254914,13.07240357,296.5044434,SonotaCo
19,2008-12-04-04:15:00,193.492615,10.902682,64.793633,251.884155,188.0454089,15.34722498,296.1612539,SonotaCo
20,2010-12-05-03:50:40,192.137985,9.921449,65.44136,252.361267,187.1904339,13.9142025,294.8291669,SonotaCo
21,2013-12-05-05:55:57,192.901855,8.960521,66.354782,252.684418,188.2962571,13.33438803,295.6118391,SonotaCo
22,2020-12-05-02:30:28,192.523865,9.652341,64.530037,252.74559,187.6603171,13.81979872,294.9147271,SonotaCo
23,2015-12-06-05:30:00,193.482422,6.460903,66.9067,253.15976,189.8510486,11.26758781,296.6912886,SonotaCo
24,2014-12-06-05:28:06,193.521164,8.375813,66.56443,253.417786,189.1120563,13.04142648,295.6942703,SonotaCo
25,2014-12-06-05:37:56,193.502777,8.523275,66.586021,253.424713,189.0347934,13.16954042,295.6100804,SonotaCo
26,2010-12-06-05:58:36,192.587936,6.521772,66.623207,253.466522,188.9944223,10.97250663,295.5279003,SonotaCo
27,2017-12-06-01:33:14,193.258453,8.877713,66.70784,253.490616,188.6622953,13.3987257,295.1716793,SonotaCo
28,2008-12-06-04:05:41,194.809616,8.356872,64.378113,253.907272,190.3223333,13.52919061,296.4150613,SonotaCo
