CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2012-12-03-04:47:23,160.720459,-4.528501,70.107834,250.867508,163.9572357,-11.73390597,273.0897277,SonotaCo
2,2011-12-04-03:54:47,164.984009,-10.504497,69.403915,251.090652,170.3658975,-15.58103026,279.2752455,SonotaCo
3,2011-12-04-04:31:43,163.848495,-7.109997,70.481796,251.116669,167.9178147,-12.9066359,276.8011457,SonotaCo
4,2020-12-04-03:08:43,162.968353,-6.1131,70.604362,251.75824,166.6940037,-12.33048933,274.9357637,SonotaCo
5,2017-12-05-04:25:54,166.78157,-11.701837,69.940956,252.59787,172.5438688,-15.97091658,279.9459988,SonotaCo
6,2009-12-05-03:26:44,167.009384,-8.820059,70.712608,252.604172,171.5636039,-13.24048166,278.9594319,SonotaCo
7,2012-12-05-05:42:19,164.713699,-6.437967,70.733765,252.934753,168.4573319,-11.95154896,275.5225789,SonotaCo
8,2011-12-06-01:47:58,166.518051,-13.046269,69.443672,253.029984,172.8649483,-17.30475022,279.8349643,SonotaCo
9,2015-12-06-02:44:43,162.093597,-7.179342,71.023285,253.043274,166.2987939,-13.65090841,273.2555199,SonotaCo
10,2015-12-06-02:53:25,165.640488,-10.210985,70.283813,253.049393,170.8584638,-15.05425366,277.8090708,SonotaCo
11,2015-12-06-03:26:26,165.303802,-11.40056,69.144562,253.072662,171.0377537,-16.27681558,277.9650917,SonotaCo
12,2009-12-07-04:33:32,166.143051,-9.067788,69.839355,254.68045,170.8574836,-13.80830923,276.1770336,SonotaCo
13,2009-12-07-05:24:14,166.577042,-7.781173,70.309906,254.716187,170.7376531,-12.45699208,276.0214661,SonotaCo
14,2008-12-07-02:07:52,165.976807,-8.311186,69.262032,254.839371,170.3934551,-13.17913828,275.5540841,SonotaCo
15,2012-12-07-04:09:43,166.395844,-12.991655,69.346466,254.89949,172.7277565,-17.30304432,277.8282665,SonotaCo
16,2017-12-08-02:27:25,167.044724,-8.556283,69.222992,255.558563,171.4887162,-12.98459365,275.9301532,SonotaCo
17,2020-12-08-03:51:10,166.611908,-6.483557,70.802284,255.847549,170.2458813,-11.25143015,274.3983323,SonotaCo
18,2015-12-09-05:24:10,166.525345,-10.783565,69.097893,256.202118,171.9218238,-15.23103133,275.7197058,SonotaCo
19,2018-12-09-03:58:25,168.710602,-13.03086,69.548065,256.377167,174.8982553,-16.42353372,278.5210883,SonotaCo
20,2013-12-09-01:13:35,170.611664,-9.177629,69.811378,256.547119,175.0529595,-12.14528263,278.5058405,SonotaCo
21,2017-12-09-03:38:48,169.76828,-14.057007,67.752319,256.624298,176.315317,-16.94093731,279.691019,SonotaCo
22,2013-12-09-04:47:56,167.733475,-10.978433,70.307602,256.698334,173.1281663,-14.93301975,276.4298323,SonotaCo
23,2013-12-09-05:14:12,168.373978,-8.034368,72.383514,256.716858,172.5117975,-11.98221706,275.7949395,SonotaCo
24,2013-12-09-05:59:43,169.502106,-10.631158,70.339355,256.748962,174.6258036,-13.91565003,277.8768416,SonotaCo
25,2019-12-10-01:35:55,169.374115,-7.638959,70.90213,257.029114,173.2786792,-11.2247765,276.2495652,SonotaCo
26,2007-12-10-03:31:08,166.188904,-8.697087,71.411179,257.191132,170.7486627,-13.45013722,273.5575307,SonotaCo
27,2011-12-10-05:53:35,169.244904,-14.639556,68.827232,257.263306,176.0808102,-17.68008354,278.8175042,SonotaCo
28,2007-12-10-05:26:23,169.140015,-11.826733,70.123116,257.272461,174.7889167,-15.15282569,277.5164557,SonotaCo
29,2009-12-10-03:08:54,169.191101,-10.276385,70.528572,257.667236,174.1904241,-13.71401561,276.5231881,SonotaCo
30,2016-12-10-03:30:45,169.616989,-13.252353,69.720375,257.895386,175.8323697,-16.2664813,277.9369837,SonotaCo
31,2011-12-11-04:55:34,168.87561,-12.961563,69.837646,258.238068,175.0219708,-16.29484265,276.7839028,SonotaCo
32,2018-12-11-01:36:03,168.884628,-9.847857,69.87175,258.309326,173.7290319,-13.44282173,275.4197059,SonotaCo
33,2021-12-11-03:51:04,169.778152,-10.224776,69.841721,258.636078,174.7131243,-13.43434732,276.0770463,SonotaCo
34,2012-12-11-04:39:43,167.963257,-8.675412,70.828346,258.984863,172.3918236,-12.73210463,273.4069606,SonotaCo
35,2019-12-12-02:15:45,168.4953,-8.030409,70.331718,259.088867,172.6228182,-11.93073212,273.5339512,SonotaCo
36,2015-12-12-03:10:09,168.561356,-10.123681,69.897514,259.156708,173.5429062,-13.82324657,274.3861982,SonotaCo
37,2010-12-12-03:17:33,169.648132,-10.000729,70.684219,259.448578,174.5000466,-13.28071709,275.0514686,SonotaCo
38,2010-12-12-03:44:17,170.044144,-11.457896,70.758835,259.467438,175.4721305,-14.45719561,276.0046925,SonotaCo
39,2014-12-12-05:52:58,169.657043,-11.20612,69.635155,259.527313,175.0085874,-14.38036155,275.4812744,SonotaCo
40,2012-12-12-03:10:11,171.421722,-8.474131,70.142128,259.938477,175.5134625,-11.17974923,275.5749855,SonotaCo
41,2012-12-13-04:19:10,174.109818,-11.347634,70.581207,261.004303,179.1748646,-12.74120541,278.1705616,SonotaCo
42,2018-12-14-01:55:46,173.875107,-11.740527,70.185684,261.373627,179.1228697,-13.19362152,277.7492427,SonotaCo
43,2012-12-14-04:07:58,174.437408,-13.685049,70.625351,262.013733,180.4561057,-14.74545862,278.4423727,SonotaCo
44,2012-12-14-05:43:56,171.108841,-8.903454,71.486961,262.081543,175.4001104,-11.69708364,273.3185674,SonotaCo
45,2019-12-15-03:03:04,169.876755,-11.032159,71.647514,262.171539,175.1395823,-14.13414711,272.9680433,SonotaCo
46,2019-12-16-02:49:28,174.66185,-13.272337,70.318474,263.178864,180.4874607,-14.27957555,277.3085967,SonotaCo
47,2019-12-17-04:45:37,172.352081,-11.297503,71.408653,264.278107,177.5366286,-13.39425648,273.2585216,SonotaCo
48,2010-12-17-02:33:04,173.052841,-11.710782,71.041008,264.501678,178.3543293,-13.49343718,273.8526513,SonotaCo
49,2016-12-17-01:55:33,176.21904,-10.822621,70.829056,264.943939,180.8923551,-11.42228469,275.9484161,SonotaCo
50,2016-12-17-04:21:08,172.222336,-9.112883,70.612755,265.046753,176.5140004,-11.4470558,271.4672474,SonotaCo
51,2012-12-17-04:23:48,176.037582,-16.177345,69.861771,265.078064,182.9834978,-16.38079055,277.9054338,SonotaCo
52,2014-12-18-02:27:06,171.66748,-11.284027,69.777794,265.484436,176.8997239,-13.65393226,271.4152879,SonotaCo
53,2018-12-18-05:37:55,174.478333,-13.445411,69.882179,265.599854,180.3922819,-14.51052159,274.7924279,SonotaCo
54,2021-12-18-04:09:14,174.684616,-12.519359,69.269096,265.766479,180.1917561,-13.58308663,274.4252771,SonotaCo
55,2008-12-18-02:36:10,175.521469,-13.013466,71.935478,266.039429,181.1659561,-13.70138198,275.1265271,SonotaCo
56,2015-12-19-04:04:58,176.445129,-14.274529,69.132423,266.317108,182.5423361,-14.48487161,276.2252281,SonotaCo
57,2015-12-19-05:37:05,175.181946,-10.883475,70.965233,266.382202,179.9666386,-11.8904404,273.5844366,SonotaCo
58,2018-12-20-03:29:47,175.948059,-11.310245,71.294418,267.544617,180.8458853,-11.97584706,273.3012683,SonotaCo
59,2012-12-20-03:32:31,173.828827,-12.618495,70.207146,268.095947,179.4479218,-14.0140255,271.3519748,SonotaCo
60,2012-12-20-04:42:03,176.900574,-13.293531,69.775421,268.145142,182.5446025,-13.40876703,274.3994605,SonotaCo
61,2008-12-20-05:25:18,177.701309,-12.6991,71.215523,268.194885,183.026961,-12.54785998,274.832076,SonotaCo
62,2007-12-21-02:13:30,178.831955,-16.018019,70.634659,268.326782,185.455955,-15.12724021,277.129173,SonotaCo
63,2017-12-21-04:01:44,181.087769,-16.63233,71.121834,268.848145,187.7598401,-14.795783,278.9116951,SonotaCo
64,2008-12-21-02:54:49,176.112579,-12.386819,69.905273,269.10675,181.4445319,-12.8940977,272.3377819,SonotaCo
65,2008-12-21-04:57:10,180.78569,-14.050951,70.555923,269.193298,186.3986555,-12.55984793,277.2053575,SonotaCo
66,2014-12-22-03:07:58,179.392883,-12.030243,71.631584,269.586609,184.2921251,-11.26524111,274.7055161,SonotaCo
67,2014-12-22-04:19:26,179.860703,-16.209698,70.61174,269.637177,186.4701374,-14.89491986,276.8329604,SonotaCo
68,2013-12-22-04:58:35,179.462341,-12.982934,71.036232,269.92627,184.7505621,-12.10826017,274.8242921,SonotaCo
69,2009-12-22-05:19:33,178.374603,-15.092117,70.378036,269.970093,184.646691,-14.46449594,274.676598,SonotaCo
70,2015-12-23-04:18:56,176.88652,-14.397907,68.680443,270.398804,182.9973663,-14.42202879,272.5985623,SonotaCo
71,2014-12-23-02:15:04,178.04631,-16.073294,69.878983,270.567932,184.766384,-15.48886651,274.198452,SonotaCo
72,2014-12-23-04:59:50,180.654556,-18.667173,70.128487,270.684509,188.2434737,-16.8192619,277.5589647,SonotaCo
73,2009-12-23-04:09:51,180.142014,-16.277834,70.050476,270.939331,186.7538278,-14.84586318,275.8144968,SonotaCo
74,2014-12-24-04:47:20,180.830688,-17.80938,70.526382,271.69455,188.0314313,-15.96931322,276.3368813,SonotaCo
75,2016-12-24-04:26:45,181.056976,-16.524658,69.071281,272.17746,187.6862302,-14.70977592,275.5087702,SonotaCo
76,2008-12-24-05:17:06,181.063522,-15.604896,70.664833,272.26355,187.3026145,-13.86846246,275.0390645,SonotaCo
77,2010-12-25-04:47:23,180.397858,-13.787187,68.847527,272.7388,185.9364225,-12.47234724,273.1976225,SonotaCo
78,2018-12-26-03:05:55,182.625702,-18.815002,69.490387,273.636475,190.0789467,-16.17974121,276.4424717,SonotaCo
79,2014-12-26-03:20:57,183.433289,-18.300671,70.436943,273.671387,190.5829711,-15.39524505,276.9115841,SonotaCo
80,2017-12-26-04:03:12,182.710281,-15.863531,70.269257,273.942749,188.8999547,-13.45597709,274.9572057,SonotaCo
81,2020-12-26-02:15:16,182.88707,-13.501212,69.607544,274.097809,188.0762473,-11.22833441,273.9784383,SonotaCo
82,2021-12-27-05:52:14,184.650864,-19.005379,68.685196,275.002167,191.9748963,-15.56249774,276.9727293,SonotaCo
83,2019-12-28-03:41:55,183.371017,-15.8913,71.117249,275.4375,189.507852,-13.22188632,274.070352,SonotaCo
