﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,239.46387,312.97,7.274,57.976,1192,ZEV,CAMS,
2,241.19049,311.73,6.574,59.155,1192,ZEV,CAMS,
3,242.90125,313.53,8.2639,54.32,1192,ZEV,CAMS,
4,243.96283,312.54,7.337,59.575,1192,ZEV,CAMS,
5,244.1976,312.16,7.616,58.553,1192,ZEV,CAMS,
6,244.45093,312.3,8.2101,58.843,1192,ZEV,CAMS,
7,244.78908,310.38,6.49,57.097,1192,ZEV,CAMS,
8,245.22382,311.98,9.305,56.919,1192,ZEV,CAMS,
9,245.88289,310.35,8.318,57.709,1192,ZEV,CAMS,
10,246.36096,311.55,8.36,61.03,1192,ZEV,CAMS,
11,246.79111,312.76,8.6918,60.074,1192,ZEV,CAMS,
12,246.83102,310.55,6.9944,60.341,1192,ZEV,CAMS,
13,247.13324,311.55,7.8469,56.922,1192,ZEV,CAMS,
14,247.13324,311.25,7.2675,59.363,1192,ZEV,CAMS,
15,248.61427,311.88,7.1399,59.201,1192,ZEV,CAMS,
16,249.45097,311.78,8.5622,55.087,1192,ZEV,CAMS,
17,249.57101,311.85,7.869,59.505,1192,ZEV,CAMS,
18,249.8537,311.66,8.7,59.18,1192,ZEV,CAMS,
19,249.85371,311.66,8.7045,59.177,1192,ZEV,CAMS,
20,250.15204,312.5,8.3112,59.243,1192,ZEV,CAMS,
21,250.16669,311.27,8.216,59.483,1192,ZEV,CAMS,
22,250.53987,310.46,8.846,60.996,1192,ZEV,CAMS,
23,251.18991,309.59,9.413,60.073,1192,ZEV,CAMS,
24,252.23422,311.03,6.897,60.464,1192,ZEV,CAMS,
25,252.36482,310.45,6.969,58.319,1192,ZEV,CAMS,
26,253.14925,310.74,6.935,55.974,1192,ZEV,CAMS,
27,253.16428,310.09,9.2,59.699,1192,ZEV,CAMS,
28,253.28856,309.2,8.335,62.097,1192,ZEV,CAMS,
29,253.32039,311.69,9.027,57.528,1192,ZEV,CAMS,
30,253.86473,310.35,9.4783,59.405,1192,ZEV,CAMS,
31,254.1703,310.23,6.4387,57.689,1192,ZEV,CAMS,
32,254.57579,310.69,9.054,60.475,1192,ZEV,CAMS,
33,254.91756,309.62,7.868,60.081,1192,ZEV,CAMS,
34,254.97435,311.77,8.747,55.783,1192,ZEV,CAMS,
35,255.26324,310.73,7.0592,57.014,1192,ZEV,CAMS,
36,255.46431,310.43,7.389,59.528,1192,ZEV,CAMS,
37,256.12869,310.84,8.338,63.48,1192,ZEV,CAMS,
38,256.64282,308.88,7.733,61.187,1192,ZEV,CAMS,
39,256.71475,308.79,7.25,59.59,1192,ZEV,CAMS,
40,257.0882,309.47,8.243,59.202,1192,ZEV,CAMS,
41,257.61234,308.61,7.175,62.181,1192,ZEV,CAMS,
42,258.03027,311.13,7.276,62.457,1192,ZEV,CAMS,
43,258.0657,308.66,6.8953,56.799,1192,ZEV,CAMS,
44,258.45572,309.34,7.842,61.682,1192,ZEV,CAMS,
45,259.25003,308.43,8.2118,60.304,1192,ZEV,CAMS,
46,260.43463,308.09,8.583,57.086,1192,ZEV,CAMS,
47,260.43912,308.46,7.422,60.134,1192,ZEV,CAMS,
