CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2010-07-23-00:06:24,20.461342,52.688465,58.068687,119.564972,41.96864388,40.19822178,282.4036719,SonotaCo
2,2010-07-23-01:39:00,15.893044,51.031242,59.529266,119.62635,37.68744434,40.15275723,278.0610943,SonotaCo
3,2016-07-22-22:52:39,18.696466,53.584782,58.148998,119.949226,41.34001416,41.50132809,281.3907882,SonotaCo
4,2018-07-24-02:07:48,18.88162,53.291588,58.229599,120.550468,41.27120064,41.19236426,280.7207326,SonotaCo
5,2010-07-24-01:59:17,21.221088,50.762581,59.762371,120.594315,41.30771255,38.28290914,280.7133976,SonotaCo
6,2021-07-23-22:05:22,19.87966,53.962376,57.726242,120.609238,42.40040645,41.47760788,281.7911684,SonotaCo
7,2021-07-24-00:17:48,19.239607,52.893124,58.895969,120.697014,41.25535569,40.73976521,280.5583417,SonotaCo
8,2021-07-24-00:33:20,22.311111,53.635082,58.532616,120.707321,43.84381306,40.48666027,283.1364921,SonotaCo
9,2021-07-24-00:47:00,23.069422,57.593864,55.215847,120.71637,46.98689091,43.7149576,286.2705209,SonotaCo
10,2021-07-24-02:06:32,20.464106,53.714302,57.899181,120.769096,42.63463832,41.09097073,281.8655423,SonotaCo
11,2021-07-24-03:10:55,19.697666,53.126308,58.490227,120.811768,41.72400836,40.80586314,280.9122404,SonotaCo
12,2012-07-23-23:50:45,24.436264,52.803669,58.817841,120.972992,44.7866267,39.15034644,283.8136347,SonotaCo
13,2019-07-24-23:15:18,18.735313,54.317497,56.635288,121.145561,41.86339969,42.12198989,280.7178387,SonotaCo
14,2019-07-25-00:24:15,22.115244,54.19381,58.724262,121.191284,44.06934439,41.03099687,282.8780604,SonotaCo
15,2007-07-24-23:41:37,23.585114,55.237431,57.306267,121.23838,45.7329447,41.52793861,284.4945647,SonotaCo
16,2011-07-25-01:11:56,21.428089,52.072823,57.462448,121.271606,42.25354161,39.37402591,280.9819356,SonotaCo
17,2011-07-25-02:49:41,21.059946,53.661491,58.087986,121.336433,43.00689838,40.87117059,281.6704654,SonotaCo
18,2007-07-25-02:24:14,20.091484,53.947571,57.72411,121.346191,42.53467762,41.40262071,281.1884866,SonotaCo
19,2007-07-25-02:35:06,18.240376,53.058891,58.329693,121.353401,40.67428849,41.1835706,279.3208875,SonotaCo
20,2007-07-25-03:13:05,20.940893,54.169369,55.59185,121.378586,43.25815759,41.3476347,281.8795716,SonotaCo
21,2018-07-24-23:25:42,22.385149,53.401215,58.129509,121.397675,43.74616695,40.26061233,282.3484919,SonotaCo
22,2014-07-25-01:05:24,20.539633,54.718327,57.859398,121.487633,43.35305101,41.93989109,281.865418,SonotaCo
23,2010-07-25-01:00:41,18.482996,53.652573,57.951,121.510101,41.23949368,41.62368643,279.7293927,SonotaCo
24,2018-07-25-02:37:13,20.94256,54.106762,57.215271,121.524658,43.21805256,41.29274056,281.6933946,SonotaCo
25,2018-07-25-02:46:29,20.054869,54.155411,58.181839,121.5308,42.64822932,41.59347774,281.1174293,SonotaCo
26,2010-07-25-02:45:04,21.075682,57.035564,56.69521,121.579308,45.31075458,43.78419841,283.7314466,SonotaCo
27,2021-07-25-02:14:36,23.373823,56.945583,56.056313,121.72905,46.73381261,43.07188988,285.0047626,SonotaCo
28,2021-07-25-02:15:44,23.428713,53.809101,56.892567,121.729797,44.71500353,40.32092586,282.9852065,SonotaCo
29,2008-07-24-23:27:37,21.149746,50.940662,60.348412,121.933327,41.36455644,38.46110959,279.4312294,SonotaCo
30,2008-07-25-01:29:20,29.140779,54.095016,56.972954,122.014053,48.75655511,39.01750257,286.7425021,SonotaCo
31,2012-07-25-03:09:53,22.097456,52.563156,58.792908,122.060303,43.02320025,39.60865824,280.9628973,SonotaCo
32,2012-07-25-03:29:00,21.931847,54.373867,57.269672,122.07299,44.06244869,41.24041437,281.9894587,SonotaCo
33,2019-07-25-23:09:29,20.563076,53.371986,58.784439,122.09671,42.47894279,40.7641663,280.3822328,SonotaCo
34,2015-07-26-00:15:17,20.302486,53.408081,56.1987,122.16494,42.32372056,40.87212359,280.1587806,SonotaCo
35,2015-07-26-00:38:38,20.955118,55.403152,57.63187,122.180435,44.09460226,42.41275834,281.9141673,SonotaCo
36,2019-07-26-01:29:58,24.977316,51.936802,58.29253,122.189903,44.64754998,38.22904941,282.457647,SonotaCo
37,2011-07-26-00:20:30,20.942667,53.926128,58.557171,122.192657,43.09953956,41.13563978,280.9068826,SonotaCo
38,2019-07-26-02:41:34,23.978659,54.272827,57.578987,122.237396,45.37923485,40.57353712,283.1418389,SonotaCo
39,2015-07-26-02:04:59,22.858669,57.310387,56.535793,122.237701,46.65366881,43.527804,284.4159678,SonotaCo
40,2019-07-26-02:55:19,24.820478,53.847034,58.234154,122.246506,45.68421382,39.96421753,283.4377078,SonotaCo
41,2015-07-26-03:19:47,22.450397,51.677361,59.163616,122.287315,42.72672161,38.72618641,280.4394066,SonotaCo
42,2015-07-26-03:32:09,22.663296,53.56723,58.921185,122.295517,44.04117291,40.3263644,281.7456559,SonotaCo
43,2015-07-26-03:47:24,21.575211,56.157276,56.480297,122.305626,45.02086932,42.8883443,282.7152433,SonotaCo
44,2015-07-26-03:54:51,23.345131,53.436962,58.085609,122.310577,44.4253287,40.01769625,282.1147517,SonotaCo
45,2015-07-26-04:00:12,18.117229,52.771992,59.389999,122.314117,40.39824364,40.97256081,278.0841266,SonotaCo
46,2014-07-25-23:14:45,20.478123,52.573692,59.719536,122.36969,41.90707889,40.09304639,279.5373889,SonotaCo
47,2014-07-26-01:35:47,23.219479,52.694149,57.217461,122.463287,43.8803418,39.39987833,281.4170548,SonotaCo
48,2014-07-26-01:46:51,25.420172,55.128132,58.012161,122.470634,46.88416106,40.92790904,284.4135271,SonotaCo
49,2010-07-26-01:25:29,23.520975,53.274689,58.430195,122.481339,44.44499341,39.82503121,281.9636544,SonotaCo
50,2014-07-26-02:52:09,23.548628,51.620747,59.989029,122.513962,43.46269106,38.35716139,280.9487291,SonotaCo
