CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2008-12-27-23:57:36,125.132767,-33.69997,43.883457,276.114319,139.8732918,-51.23336861,223.7589728,SonotaCo
2,2009-12-31-22:16:46,127.868317,-32.936077,44.168907,279.857605,142.7611351,-49.67474972,222.9035301,SonotaCo
3,2008-01-02-00:18:57,125.380836,-34.080902,42.639668,280.469238,140.404495,-51.51185185,219.935257,SonotaCo
4,2020-01-02-02:35:08,128.511215,-32.702633,45.183559,280.487427,143.3947118,-49.25422023,222.9072848,SonotaCo
5,2015-01-02-02:57:39,127.400558,-32.041233,43.882568,280.787872,141.687436,-48.99145854,220.899564,SonotaCo
6,2014-01-02-03:14:31,127.737534,-39.444141,41.921005,281.061829,146.9442187,-55.67229133,225.8823897,SonotaCo
7,2017-01-03-02:58:02,130.123474,-36.093136,44.593487,282.308075,147.4357331,-51.83833877,225.1276581,SonotaCo
8,2020-01-03-23:44:20,128.908829,-35.71516,42.68359,282.405212,145.7314586,-51.89685292,223.3262466,SonotaCo
9,2013-01-04-00:20:23,127.065735,-37.57135,41.058449,283.23941,144.7424565,-54.19437793,221.5030465,SonotaCo
10,2021-01-04-04:14:30,129.135208,-35.902683,43.738235,283.351532,146.1272015,-51.99360905,222.7756695,SonotaCo
11,2007-01-05-02:31:00,130.569107,-36.06007,42.135986,283.881348,147.9425601,-51.65845383,224.0612121,SonotaCo
12,2008-01-06-04:54:47,130.378662,-31.394556,44.433479,284.742615,144.8491177,-47.44252101,220.1065027,SonotaCo
13,2011-01-06-03:37:57,134.428574,-35.480366,46.238144,284.920074,152.0342924,-49.80429014,227.1142184,SonotaCo
14,2017-01-06-01:01:04,132.242828,-38.204327,43.075344,285.283295,151.4256217,-53.01897031,226.1423267,SonotaCo
15,2012-01-06-21:34:12,127.394714,-34.519424,42.298035,285.420715,143.1390043,-51.28853976,217.7182893,SonotaCo
16,2020-01-07-00:55:03,130.291046,-37.555393,43.348743,285.512787,148.6476992,-53.10771657,223.1349122,SonotaCo
17,2013-01-07-00:03:45,133.121262,-37.341629,44.237309,286.285278,151.8206494,-51.93801277,225.5353714,SonotaCo
18,2008-01-10-02:59:55,135.537811,-38.390408,45.893269,288.739685,155.3528473,-52.0131379,226.6131623,SonotaCo
19,2019-01-10-00:03:41,130.491119,-37.072094,40.90918,288.797485,148.5443302,-52.60273927,219.7468452,SonotaCo
20,2019-01-10-00:59:29,133.265274,-36.435501,43.875507,288.836975,151.3502161,-51.07279495,222.5132411,SonotaCo
