CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-06-02-02:21:53,9.436429,52.110474,43.918755,70.916946,33.84814439,43.15868326,322.9311984,SonotaCo
2,2009-06-02-02:17:17,7.150955,51.962975,44.399315,71.212059,32.11019538,43.79735089,320.8981364,SonotaCo
3,2009-06-02-02:40:15,9.173624,53.353653,40.486248,71.227348,34.59778945,44.28888407,323.3704414,SonotaCo
4,2018-06-03-02:30:36,4.435128,54.333176,42.747955,71.880661,32.09055358,46.67276069,320.2098926,SonotaCo
5,2021-06-03-03:29:13,8.045612,57.960403,42.038895,72.141968,37.65397107,48.43450173,325.5120031,SonotaCo
6,2019-06-04-00:47:55,3.059282,53.606956,44.294994,72.531532,30.5182476,46.54761288,317.9867156,SonotaCo
7,2013-06-04-02:55:26,10.437907,53.94154,43.276539,73.1203,35.92444525,44.37004388,322.8041453,SonotaCo
8,2016-06-04-02:54:30,11.375426,54.639,43.275539,73.34478,37.10216496,44.65386031,323.757385,SonotaCo
9,2016-06-04-04:13:57,4.666712,55.981659,42.283676,73.397629,33.67059826,47.93260101,320.2729693,SonotaCo
10,2013-06-05-02:51:58,3.219776,53.945419,45.653606,74.075768,30.91631505,46.76876255,316.840547,SonotaCo
11,2010-06-06-01:00:39,14.52056,54.334698,43.834682,74.743332,39.0140623,43.41254857,324.2707303,SonotaCo
12,2017-06-06-01:28:11,14.885201,58.426346,42.074123,74.958687,42.41442908,46.73262978,327.4557421,SonotaCo
13,2021-06-10-02:21:14,13.395535,57.322399,41.226898,78.797394,40.56277277,46.26209586,321.7653788,SonotaCo
14,2021-06-11-03:28:57,21.062021,59.295406,42.638325,79.79879,46.96593125,45.7144081,327.1671413,SonotaCo
15,2016-06-10-21:25:52,14.363144,60.920315,38.332546,79.825523,44.22419779,48.9267193,324.3986748,SonotaCo
