CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2015-07-21-03:00:27,36.025963,45.592957,60.710423,117.500366,49.46382076,29.45421859,291.9634548,SonotaCo
2,2010-07-21-03:09:53,34.867241,46.252247,61.074844,117.777863,48.88570983,30.36703016,291.1078468,SonotaCo
3,2021-07-22-00:23:36,35.165913,46.192253,60.426258,118.792282,49.08113546,30.23350176,290.2888535,SonotaCo
4,2021-07-23-00:56:09,39.053524,46.35659,59.288895,119.768005,52.03301072,29.40414446,292.2650057,SonotaCo
5,2011-07-24-00:58:15,40.442543,38.622295,63.971283,120.307602,50.18466224,21.78240562,289.8770602,SonotaCo
6,2010-07-24-00:40:52,39.666016,47.740601,60.238491,120.542328,53.05070042,30.54980864,292.5083724,SonotaCo
7,2010-07-24-01:05:39,42.87513,49.877701,59.261478,120.558754,56.237684,31.81376499,295.67893,SonotaCo
8,2010-07-24-02:39:45,36.47274,48.220779,60.752193,120.621132,50.93140075,31.77883995,290.3102687,SonotaCo
9,2012-07-24-03:52:11,43.961861,45.252831,62.086395,121.133148,55.26576832,27.2082131,294.1326203,SonotaCo
10,2015-07-25-03:22:32,48.064384,47.682812,60.992329,121.334122,59.16228228,28.63315063,297.8281603,SonotaCo
11,2010-07-25-00:37:12,46.601711,40.543003,63.101109,121.494537,55.69172483,22.13231033,294.1971878,SonotaCo
12,2015-07-26-02:50:25,49.351326,53.048225,56.961758,122.26783,61.99540009,33.48873888,299.7275701,SonotaCo
13,2011-07-26-02:56:01,45.393028,44.76984,61.060989,122.29583,56.16951576,26.42945747,293.8736858,SonotaCo
14,2014-07-26-02:24:11,50.046417,52.450462,56.403412,122.495407,62.25420401,32.7906189,299.758797,SonotaCo
15,2015-07-27-03:23:18,47.987011,53.513847,57.310265,123.244759,61.24105249,34.18843159,297.9962935,SonotaCo
16,2014-07-27-00:43:00,51.425663,55.074905,55.819363,123.383949,64.14982671,35.04404422,300.7658777,SonotaCo
17,2018-07-27-02:39:58,50.178513,50.537014,58.643024,123.436272,61.6697277,30.94083815,298.2334557,SonotaCo
18,2007-07-28-01:09:31,45.447193,41.29393,63.459812,124.16156,55.03334152,23.10986147,290.8717815,SonotaCo
19,2010-07-28-01:43:08,40.5784,41.701591,64.090576,124.403191,51.39433932,24.65597026,286.9911483,SonotaCo
