CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-04-15-23:09:44,254.32193,38.400723,40.546394,25.113729,244.5592894,60.46273597,219.4455604,SonotaCo
2,2016-04-17-23:17:14,257.511292,38.450256,37.744232,27.776596,249.5502898,61.00593042,221.7736938,SonotaCo
3,2018-04-22-03:05:14,256.259888,37.331287,39.180923,31.335485,247.9993245,59.72551234,216.6638395,SonotaCo
4,2021-04-21-21:49:22,262.275085,38.077446,42.267288,31.350471,257.3217171,61.17718107,225.9712461,SonotaCo
5,2019-04-22-22:07:48,263.554565,39.663784,41.064735,31.863195,259.0803381,62.85895472,227.2171431,SonotaCo
6,2019-04-23-01:00:43,258.926971,39.60648,39.642956,31.98028,251.4170181,62.33327598,219.4367381,SonotaCo
7,2013-04-23-02:59:09,263.922852,38.986782,42.03249,32.577648,259.8334588,62.21175758,227.2558108,SonotaCo
8,2021-04-23-04:11:36,263.496307,35.644054,40.91,32.584446,259.7493337,58.85212754,227.1648877,SonotaCo
9,2015-04-23-20:39:46,258.090607,39.642082,39.197166,32.79945,250.0385542,62.25855131,217.2391042,SonotaCo
10,2014-04-24-03:57:21,260.439636,37.763771,40.57291,33.341408,254.4432714,60.6877775,221.1018634,SonotaCo
11,2020-04-23-21:40:20,262.04068,37.553741,40.550785,33.54562,257.0634748,60.63607921,223.5178548,SonotaCo
12,2015-04-25-02:38:00,261.489899,37.233326,41.076134,34.016663,256.2571432,60.26725838,222.2404802,SonotaCo
13,2021-04-25-03:24:58,265.378967,37.852371,40.906445,34.501255,262.4194088,61.17010662,227.9181538,SonotaCo
14,2021-04-25-04:09:43,259.54538,36.748047,40.87878,34.531509,253.3107158,59.58308932,218.7792068,SonotaCo
15,2021-04-25-04:12:20,263.653442,37.217873,42.098892,34.533276,259.7241607,60.4309643,225.1908847,SonotaCo
16,2020-04-25-03:57:19,260.579681,37.201454,40.744553,34.775215,254.817714,60.14520948,220.042499,SonotaCo
17,2014-04-25-23:41:37,261.021545,37.26384,40.690502,35.117043,255.5037035,60.25209755,220.3866605,SonotaCo
18,2020-04-25-22:50:38,260.055481,37.58913,40.188374,35.541725,253.878898,60.47308028,218.337173,SonotaCo
19,2020-04-25-23:01:38,265.084381,36.054665,41.924145,35.54916,262.187467,59.36070619,226.638307,SonotaCo
20,2020-04-25-23:46:01,261.909882,37.502884,40.429428,35.57917,256.8652181,60.57381331,221.2860481,SonotaCo
21,2020-04-26-03:41:30,263.821442,37.366684,40.613838,35.738392,259.9679685,60.59097721,224.2295765,SonotaCo
22,2015-04-27-02:21:10,259.630646,36.498062,40.501186,35.952812,253.5136689,59.34530202,217.5608569,SonotaCo
23,2016-04-26-19:32:53,261.440125,36.633125,40.289959,36.399006,256.3196639,59.66655458,219.9206579,SonotaCo
24,2015-04-27-22:05:07,262.623779,38.058113,39.914845,36.752762,257.8922281,61.18772988,221.1394661,SonotaCo
25,2019-04-28-00:17:34,262.717224,37.571262,40.908371,36.820576,258.1482145,60.71126017,221.3276385,SonotaCo
26,2014-04-28-03:18:59,261.642029,36.590382,40.700878,37.21085,256.6480963,59.64286981,219.4372463,SonotaCo
27,2020-04-28-23:40:29,260.117981,37.164528,38.5975,38.494011,254.0962909,60.05940306,215.6022799,SonotaCo
28,2020-04-29-02:13:39,263.78949,38.04031,40.186928,38.597393,259.7936933,61.25973706,221.1963003,SonotaCo
29,2007-04-30-02:21:56,266.27002,37.093712,41.243488,38.922462,263.959496,60.45480428,225.037034,SonotaCo
30,2017-04-29-23:46:28,262.290192,37.093704,40.50684,39.238403,257.565343,60.2006205,218.32694,SonotaCo
31,2016-04-30-02:50:14,266.074646,37.132648,40.665051,39.610073,263.6395964,60.48528995,224.0295234,SonotaCo
32,2018-04-30-21:33:59,267.134491,35.635281,41.601112,39.870445,265.4714508,59.02952387,225.6010058,SonotaCo
33,2016-05-01-21:37:29,265.495758,41.153915,39.049587,41.340992,262.1141666,64.46994484,220.7731746,SonotaCo
