CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-10-04-04:03:32,89.011513,29.418133,70.891373,190.062607,89.13426612,5.98182354,259.0716591,SonotaCo
2,2009-10-04-03:52:43,89.910301,30.468611,70.942131,190.562332,89.92210229,7.029355255,259.3597703,SonotaCo
3,2007-10-07-03:28:25,90.845001,28.582863,68.633553,193.015488,90.74501405,5.145768262,257.7295261,SonotaCo
4,2010-10-07-00:54:56,89.209953,32.598087,68.889862,193.143082,89.32581587,9.160655903,256.1827339,SonotaCo
5,2011-10-07-21:51:58,89.070129,30.944706,69.257759,193.749527,89.19559548,7.508022439,255.4460685,SonotaCo
6,2010-10-08-04:20:50,91.579018,30.023386,70.085861,194.271027,91.37620312,6.591648912,257.1051761,SonotaCo
7,2008-10-09-02:40:45,95.948715,28.186998,70.695358,195.691925,95.26008792,4.856272699,259.5681629,SonotaCo
8,2008-10-10-02:07:50,94.304276,30.515734,68.549347,196.657059,93.73613905,7.132259918,257.0790801,SonotaCo
9,2008-10-10-04:18:51,97.026512,27.85302,70.108887,196.746948,96.22891172,4.565543753,259.4819637,SonotaCo
10,2008-10-10-04:38:14,93.649796,28.378197,69.291473,196.760239,93.2228847,4.979739987,256.4626457,SonotaCo
11,2010-10-11-01:11:08,95.222733,27.730209,69.660912,197.104691,94.63503906,4.374921616,257.5303481,SonotaCo
12,2010-10-11-01:41:26,95.386917,28.366697,69.964035,197.125488,94.75676269,5.016322874,257.6312747,SonotaCo
13,2010-10-11-01:41:34,95.913483,25.876944,70.056755,197.12558,95.32402759,2.546886751,258.1984476,SonotaCo
14,2010-10-11-02:21:16,94.758301,30.55707,69.748497,197.152847,94.12874892,7.185960851,256.9759019,SonotaCo
15,2009-10-11-23:28:34,94.437782,28.343985,69.803902,198.274048,93.91959901,4.965065555,255.645551,SonotaCo
16,2008-10-13-02:06:20,98.705566,31.842899,68.534622,199.622147,97.47245071,8.629158851,257.8503037,SonotaCo
17,2011-10-14-00:03:04,98.66954,29.966955,69.993484,199.766586,97.55609547,6.754792091,257.7895095,SonotaCo
18,2008-10-13-22:00:00,96.677261,29.736063,70.359528,200.442535,95.83158553,6.431852271,255.3890505,SonotaCo
19,2013-10-14-05:11:38,94.927689,27.680464,69.79348,200.463974,94.37499249,4.315989245,253.9110185,SonotaCo
20,2012-10-14-00:36:04,97.040359,27.626278,70.290367,200.526566,96.25230068,4.339671249,255.7257347,SonotaCo
21,2020-10-14-02:10:27,98.64357,27.466589,68.900139,200.539932,97.6843683,4.257583862,257.1444363,SonotaCo
22,2020-10-14-02:53:09,96.46994,28.842148,69.811234,200.569321,95.69112358,5.530596034,255.1218026,SonotaCo
23,2016-10-14-02:19:19,95.915207,28.810076,69.849686,200.571869,95.20472125,5.477604153,254.6328522,SonotaCo
24,2012-10-14-01:53:47,94.07563,30.286774,69.161186,200.580032,93.54428419,6.89762352,252.9642522,SonotaCo
25,2014-10-15-04:52:49,98.390381,27.907322,69.238655,201.186157,97.43375524,4.68429831,256.2475982,SonotaCo
26,2009-10-15-02:19:50,96.45816,29.959126,69.486023,201.36203,95.63022221,6.645978497,254.2681922,SonotaCo
27,2016-10-14-22:01:44,100.208687,28.199371,68.757088,201.385025,99.02199406,5.079251452,257.6369691,SonotaCo
28,2013-10-15-05:06:03,96.68631,27.888315,69.116692,201.450546,95.92586557,4.586471684,254.4753196,SonotaCo
29,2016-10-15-02:52:37,98.146866,27.809278,69.366142,201.585114,97.22375912,4.574059599,255.6386451,SonotaCo
30,2020-10-15-04:17:04,95.733055,25.812187,70.129448,201.618057,95.16424113,2.475622837,253.5461841,SonotaCo
31,2016-10-15-03:53:41,99.813896,27.38023,69.334023,201.627121,98.72944507,4.237853822,257.1023241,SonotaCo
32,2015-10-15-23:37:49,97.997978,28.957718,69.188332,201.707886,97.02777638,5.713345509,255.3198904,SonotaCo
33,2009-10-16-02:36:05,99.287056,27.967182,68.642456,202.364609,98.22346796,4.792628695,255.858859,SonotaCo
34,2020-10-16-00:25:01,99.168976,28.783197,70.38459,202.449844,98.06687621,5.600313365,255.6170322,SonotaCo
35,2016-10-16-04:45:30,101.681099,26.883488,70.608093,202.653717,100.4277437,3.866064436,257.7740267,SonotaCo
36,2008-10-16-04:31:13,98.212784,27.499273,69.438057,202.692734,97.29987665,4.267868836,254.6071427,SonotaCo
37,2019-10-17-05:11:03,98.688667,27.56291,69.792244,202.897461,97.71859942,4.356134697,254.8211384,SonotaCo
38,2009-10-17-02:39:41,99.781685,29.356024,68.815323,203.3591,98.56617717,6.207151214,255.2070772,SonotaCo
39,2012-10-17-02:38:22,99.067131,26.065649,69.14753,203.585739,98.14868804,2.882486816,254.562949,SonotaCo
40,2012-10-17-03:39:32,99.200142,28.429882,68.84494,203.627899,98.11693965,5.249462686,254.4890406,SonotaCo
41,2014-10-17-22:42:14,99.01033,27.278664,69.971596,203.905396,98.02184966,4.089944304,254.1164537,SonotaCo
42,2010-10-18-01:32:09,100.11467,28.033083,69.789032,204.052155,98.95072149,4.907535058,254.8985665,SonotaCo
43,2014-10-18-04:53:25,98.932022,27.445738,69.027664,204.161209,97.9418347,4.252369534,253.7806257,SonotaCo
44,2017-10-17-23:41:59,99.203667,29.530266,69.151131,204.177521,98.04931315,6.347792298,253.8717922,SonotaCo
45,2010-10-18-04:34:59,100.323654,29.588415,69.750771,204.178116,99.02342025,6.471936553,254.8453042,SonotaCo
46,2013-10-17-23:40:01,100.108856,28.004194,69.401199,204.200165,98.94761513,4.878357355,254.7474501,SonotaCo
47,2020-10-18-02:55:32,104.060577,26.961708,71.078094,204.538437,102.5391121,4.132404476,258.0006751,SonotaCo
48,2015-10-18-23:35:23,103.087646,27.521406,70.514633,204.682602,101.6228285,4.608648687,256.9402265,SonotaCo
49,2011-10-19-02:26:32,103.77784,28.338863,70.800842,204.820877,102.1562313,5.479145876,257.3353543,SonotaCo
