CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-10-15-19:20:45,306.850098,68.621506,28.537849,202.240295,25.18008184,76.02072826,182.9397868,SonotaCo
2,2020-10-18-23:12:27,307.98526,61.354801,26.289198,205.377808,0.472543163,72.83938629,155.0947352,SonotaCo
3,2018-10-22-01:39:36,314.919922,62.788696,26.049812,207.977173,9.956182744,70.86313277,161.9790097,SonotaCo
4,2012-10-21-20:10:20,297.791718,73.154953,30.991413,208.286499,47.12070371,78.54696615,198.8342047,SonotaCo
5,2020-10-23-21:55:34,296.012024,65.199631,27.146408,210.298126,4.733018891,79.36295664,154.4348929,SonotaCo
6,2007-10-24-20:36:25,296.083771,70.04554,28.856897,210.57312,31.69986029,79.84196027,181.1267403,SonotaCo
7,2020-10-24-23:19:08,300.656616,62.118904,24.994606,211.352036,355.8067387,76.16746644,144.4547027,SonotaCo
8,2018-10-25-20:07:54,294.99115,65.954735,26.657522,211.728897,8.075656435,79.98730318,156.3467594,SonotaCo
9,2017-10-25-21:20:34,298.166016,70.177147,28.547335,212.039688,31.97326945,79.12323859,179.9335815,SonotaCo
10,2019-10-26-19:04:33,301.345459,64.575745,26.46311,212.422501,5.842511718,77.02676994,153.4200107,SonotaCo
11,2016-10-26-04:15:13,315.738983,63.263676,26.183725,212.575241,11.77639276,70.78457895,159.2011518,SonotaCo
12,2011-10-27-02:38:05,301.667969,69.739929,28.579426,212.790649,29.47821265,77.94612667,176.6875636,SonotaCo
13,2017-10-26-23:38:02,298.336212,67.936996,28.031094,213.132156,20.11933161,79.05449077,166.9871756,SonotaCo
14,2020-10-26-22:40:58,292.063812,69.356148,27.868195,213.31926,28.68433533,81.31738834,175.3650753,SonotaCo
15,2011-10-27-20:21:11,291.766296,63.949036,25.95005,213.527313,354.0964954,80.57698871,140.5691824,SonotaCo
16,2011-10-27-21:05:24,314.086365,64.53849,25.93273,213.557953,14.22560319,72.02725108,160.6676502,SonotaCo
17,2011-10-27-22:50:59,298.155884,66.455254,26.914845,213.631134,12.42462138,78.87109999,158.7934874,SonotaCo
18,2014-10-27-20:24:27,299.252716,68.857056,28.700436,213.762909,25.02135072,78.78368367,171.2584417,SonotaCo
19,2009-10-27-21:02:47,297.063446,65.726532,26.308638,214.072845,8.136230957,79.10911238,154.063386,SonotaCo
20,2009-10-27-21:10:22,296.804565,67.145424,25.177387,214.07811,15.47627012,79.52916183,161.3981601,SonotaCo
21,2021-10-28-05:02:20,306.633972,64.762032,25.72134,214.322403,10.2239492,75.01740806,155.9015462,SonotaCo
22,2014-10-28-21:43:34,297.782166,64.246574,26.02339,214.815964,1.576780823,78.31086193,146.7608168,SonotaCo
23,2013-10-28-18:49:10,298.940308,67.861877,27.38582,214.94664,19.8644133,78.82016909,164.9177733,SonotaCo
24,2020-10-28-21:53:29,297.827057,69.098,29.007854,215.281891,26.24786154,79.29872123,170.9659705,SonotaCo
25,2018-10-29-21:06:37,305.059998,61.711868,24.283556,215.759293,358.814509,74.19966615,143.055216,SonotaCo
26,2015-10-30-03:25:32,305.775787,62.860657,24.920837,215.793259,3.098536369,74.51024519,147.3052774,SonotaCo
27,2009-10-30-20:08:30,299.018402,65.119423,27.354446,217.030563,6.514484473,78.14605137,149.4839215,SonotaCo
28,2009-10-30-22:17:51,300.058563,71.305496,26.099834,217.120316,37.29183184,78.35770914,180.1715158,SonotaCo
29,2019-10-31-20:04:53,296.637177,66.931221,27.247673,217.458069,14.25210778,79.55718857,156.7940388,SonotaCo
30,2015-10-31-19:59:59,305.415405,63.53125,25.210566,217.482132,5.047694682,74.97179745,147.5655627,SonotaCo
31,2013-11-01-18:45:33,303.97226,68.690399,26.951504,218.942886,24.85632303,77.06763082,165.913437,SonotaCo
32,2021-11-01-20:12:30,305.516113,68.058647,26.953857,218.951462,22.50209769,76.41086119,163.5506357,SonotaCo
33,2021-11-02-19:53:05,301.910431,63.890362,25.210562,219.938995,3.549675662,76.52177989,143.6106807,SonotaCo
34,2011-11-03-23:09:45,300.788177,70.213142,28.179747,220.642441,31.80940299,78.23472544,171.166962,SonotaCo
35,2010-11-03-18:51:01,300.832245,62.921356,25.573088,220.719299,358.9072083,76.5055567,138.1879093,SonotaCo
