CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-01-22-02:48:36,197.849884,-16.332697,70.820618,301.181458,202.6806401,-8.105794378,261.4991821,SonotaCo
2,2019-01-23-05:24:05,197.799072,-17.62781,70.593895,302.261597,203.1372044,-9.320710089,260.8756074,SonotaCo
3,2015-01-24-05:33:57,198.307541,-16.759809,71.201271,303.307465,203.255148,-8.332891345,259.947683,SonotaCo
4,2010-01-24-01:48:09,198.198608,-16.84907,70.911507,303.436432,203.1921788,-8.455208479,259.7557468,SonotaCo
5,2019-01-25-00:54:00,198.664474,-18.316517,71.25634,304.104645,204.1755794,-9.641586088,260.0709344,SonotaCo
6,2018-01-25-04:52:36,200.467438,-17.965044,71.26355,304.535614,205.6459652,-8.665986647,261.1103512,SonotaCo
7,2017-01-25-00:49:43,199.917694,-19.196457,71.777306,304.620819,205.6293036,-10.00300837,261.0084846,SonotaCo
8,2018-01-28-02:12:12,203.653549,-18.094814,71.970383,307.471497,208.5353219,-7.658225882,261.0638249,SonotaCo
9,2020-01-30-06:06:51,203.952454,-20.285049,69.537018,309.148651,209.6163268,-9.590745011,260.4676758,SonotaCo
10,2021-01-30-05:25:36,205.82341,-21.653374,69.403679,309.87207,211.7753076,-10.22407091,261.9032376,SonotaCo
11,2008-01-31-01:34:21,203.156662,-22.788509,70.744469,310.049591,209.863244,-12.19004201,259.813653,SonotaCo
12,2018-01-31-05:54:07,209.697403,-23.418488,70.555771,310.674225,215.8143695,-10.59202013,265.1401445,SonotaCo
13,2017-01-31-02:33:11,206.642883,-21.562819,71.103905,310.792786,212.4631416,-9.863595528,261.6703556,SonotaCo
14,2008-02-01-05:45:42,208.67395,-20.66366,70.254745,311.242401,213.9308191,-8.347578113,262.6884181,SonotaCo
15,2011-02-01-01:34:48,210.369873,-22.530176,71.181137,311.294067,216.0879093,-9.543272393,264.7938423,SonotaCo
16,2015-02-01-05:32:44,205.299332,-19.739872,70.827415,311.436279,210.606799,-8.619987289,259.17052,SonotaCo
17,2014-02-01-04:18:59,209.329681,-25.645103,71.225349,311.645111,216.2987097,-12.79310645,264.6535987,SonotaCo
18,2021-02-01-05:15:42,207.228729,-24.645004,69.508804,311.895172,214.1113969,-12.54248837,262.2162249,SonotaCo
19,2020-02-02-04:24:55,204.730362,-21.848837,70.045708,312.123596,210.8870759,-10.77736931,258.7634799,SonotaCo
20,2015-02-02-05:00:05,205.125961,-20.565149,71.254814,312.428009,210.7578452,-9.44782742,258.3298362,SonotaCo
21,2011-02-02-05:13:31,209.875534,-20.375101,71.737839,312.463715,214.8931162,-7.68299965,262.4294012,SonotaCo
22,2019-02-03-02:27:43,209.167587,-25.949032,69.042809,313.314697,216.2698438,-13.12908246,262.9551468,SonotaCo
23,2011-02-03-05:41:14,210.94957,-24.745371,71.257317,313.498383,217.3782535,-11.43520656,263.8798705,SonotaCo
24,2014-02-03-02:53:24,208.336044,-23.575256,71.185989,313.615173,214.6819884,-11.18085309,261.0668154,SonotaCo
25,2010-02-03-03:47:32,209.524292,-24.550835,70.85128,313.676575,216.0703341,-11.70743863,262.3937591,SonotaCo
26,2021-02-03-01:09:19,211.116135,-25.29995,70.452003,313.750763,217.7198227,-11.90258401,263.9690597,SonotaCo
27,2009-02-03-04:45:01,210.870071,-21.420509,69.759209,313.983856,216.1391049,-8.341625367,262.1552489,SonotaCo
28,2008-02-04-03:35:28,209.65007,-25.274107,69.155502,314.195831,216.4409722,-12.34362041,262.2451412,SonotaCo
29,2012-02-04-04:50:20,209.886215,-19.026272,70.401733,314.217834,214.4302758,-6.414751006,260.2124418,SonotaCo
30,2016-02-04-05:46:30,208.466705,-26.682913,70.574585,314.231903,215.9372012,-14.03942192,261.7052982,SonotaCo
31,2011-02-04-02:12:27,208.405273,-21.767832,71.168304,314.366119,214.0890208,-9.468961197,259.7229018,SonotaCo
32,2018-02-04-03:37:20,209.093155,-23.948477,70.074799,314.635498,215.4775881,-11.28321607,260.8420901,SonotaCo
33,2010-02-04-04:43:38,210.511536,-20.301218,70.323006,314.730225,215.4314932,-7.406879983,260.7012682,SonotaCo
34,2021-02-04-01:50:31,207.487686,-19.968853,70.818626,314.794067,212.6309209,-8.092385837,257.8368539,SonotaCo
35,2021-02-04-03:16:15,209.579254,-20.417574,71.300751,314.854431,214.6453759,-7.819619413,259.7909449,SonotaCo
36,2017-02-04-04:14:35,213.93309,-24.929268,71.429695,314.924042,220.0347217,-10.6819842,265.1106797,SonotaCo
37,2020-02-05-04:38:46,212.325531,-27.822834,70.63253,315.176941,219.6589848,-13.89311904,264.4820438,SonotaCo
38,2021-02-05-02:10:00,210.413528,-22.824871,70.422729,315.821838,216.230269,-9.805519812,260.408431,SonotaCo
39,2017-02-06-05:18:10,209.86261,-25.27486,69.273582,316.996307,216.6252639,-12.27639303,259.6289569,SonotaCo
40,2020-02-07-03:33:35,213.497375,-27.495853,70.104645,317.158234,220.5461676,-13.22949624,263.3879336,SonotaCo
41,2019-02-07-02:41:09,212.257797,-23.920046,70.269478,317.381866,218.2275793,-10.24936984,260.8457133,SonotaCo
42,2018-02-07-01:51:53,213.762756,-23.46386,71.934998,317.601868,219.3868477,-9.353624782,261.7849797,SonotaCo
43,2010-02-07-01:53:39,212.014618,-23.454851,69.241806,317.651581,217.853418,-9.888426029,260.201837,SonotaCo
44,2018-02-07-03:42:19,214.721802,-24.40066,70.771523,317.679565,220.5420405,-9.944397522,262.8624755,SonotaCo
45,2010-02-07-04:05:30,209.712097,-25.995747,70.151817,317.744354,216.7565721,-12.99866385,259.0122181,SonotaCo
46,2010-02-07-05:36:20,210.705444,-26.872751,69.386475,317.808289,217.9296954,-13.50502865,260.1214064,SonotaCo
47,2021-02-07-02:13:16,214.705597,-24.804808,71.425491,317.851501,220.6642947,-10.33049295,262.8127937,SonotaCo
48,2021-02-07-03:04:58,211.156006,-24.543871,70.838211,317.887878,217.4862626,-11.18105981,259.5983846,SonotaCo
49,2009-02-07-03:50:05,210.817154,-26.065594,70.181358,318,217.7349752,-12.71411942,259.7349752,SonotaCo
50,2009-02-07-05:07:24,213.002716,-22.434608,70.008377,318.054382,218.3691217,-8.619665155,260.3147397,SonotaCo
51,2020-02-08-04:43:55,211.987137,-26.86035,69.847435,318.220703,219.0262002,-13.09429588,260.8054972,SonotaCo
52,2016-02-08-04:21:31,212.447556,-21.019964,70.82692,318.228363,217.3960768,-7.462553082,259.1677138,SonotaCo
53,2012-02-08-04:12:24,213.421921,-26.532644,71.306656,318.24472,220.1452297,-12.34664957,261.9005097,SonotaCo
54,2012-02-08-04:33:19,214.605545,-24.245293,71.027611,318.259399,220.3882319,-9.833031654,262.1288329,SonotaCo
55,2010-02-08-04:40:08,212.671432,-23.626066,70.311096,318.781921,218.487232,-9.843972429,259.705311,SonotaCo
56,2012-02-10-05:40:34,218.167755,-22.825529,71.740501,320.33139,223.0484373,-7.432164732,262.7170473,SonotaCo
57,2008-02-11-03:51:12,216.837265,-27.582518,70.26001,321.302368,223.4386747,-12.32389573,262.1363067,SonotaCo
58,2016-02-11-05:20:01,213.790741,-22.216419,71.083862,321.308441,218.9891767,-8.169434294,257.6807357,SonotaCo
59,2013-02-11-04:33:32,221.113037,-23.57688,71.629448,322.052094,225.8785567,-7.31074002,263.8264627,SonotaCo
60,2020-02-12-03:47:27,216.630325,-23.149244,71.499367,322.229431,221.7986711,-8.19040208,259.5692401,SonotaCo
61,2017-02-12-01:14:56,214.077377,-25.067223,70.303474,322.898285,220.2072202,-10.76804936,257.3089352,SonotaCo
62,2017-02-12-03:14:50,216.919312,-24.781858,69.594772,322.982483,222.5847139,-9.650602077,259.6022309,SonotaCo
63,2017-02-12-04:18:29,221.46521,-25.99614,70.569832,323.027161,226.925653,-9.520318327,263.898492,SonotaCo
64,2021-02-14-03:56:56,218.688171,-24.675949,71.218018,325.010742,224.0939837,-9.038483347,259.0832417,SonotaCo
65,2013-02-14-05:13:53,217.888931,-26.815458,70.598846,325.114838,224.0899452,-11.29583473,258.9751072,SonotaCo
66,2009-02-15-04:58:44,222.440216,-24.531746,71.396584,326.139648,227.3334054,-7.859173984,261.1937574,SonotaCo
67,2011-02-16-05:00:36,223.766098,-27.638153,69.689713,326.632629,229.4120075,-10.477789,262.7793785,SonotaCo
68,2017-02-16-05:43:50,224.180954,-30.563622,70.791595,327.128113,230.6404705,-13.1693034,263.5123575,SonotaCo
69,2016-02-18-02:44:14,226.241348,-30.711325,70.016479,328.27475,232.4264952,-12.80096417,264.1517452,SonotaCo
70,2016-02-18-04:41:08,220.568573,-29.435959,69.844727,328.356689,227.2289747,-13.03793221,258.8722857,SonotaCo
71,2012-02-19-02:53:04,226.50502,-26.127678,70.385811,329.30957,231.3504823,-8.334947062,262.0409123,SonotaCo
72,2018-02-19-05:23:57,224.5224,-27.995825,71.154907,329.885864,230.1687412,-10.62583712,260.2828772,SonotaCo
