CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-11-13-01:11:41,111.132233,53.067753,54.833736,230.225632,104.591047,30.69362691,234.365415,SonotaCo
2,2020-11-14-00:13:35,107.00502,51.885254,54.964954,231.420593,101.9283622,29.14781315,230.5077692,SonotaCo
3,2020-11-14-04:03:25,110.542999,53.004967,56.382526,231.581314,104.1968762,30.57343067,232.6155622,SonotaCo
4,2020-11-15-00:19:33,112.542084,54.422417,55.73159,232.432007,105.277988,32.17231469,232.845981,SonotaCo
5,2020-11-15-00:31:25,110.141724,52.634621,56.72139,232.440308,103.9882373,30.16900663,231.5479293,SonotaCo
6,2020-11-15-02:31:31,114.664375,54.830696,54.433792,232.524338,106.6169064,32.80520858,234.0925684,SonotaCo
7,2012-11-15-03:51:57,114.557747,53.466125,57.007225,232.634598,106.8598324,31.45478779,234.2252344,SonotaCo
8,2009-11-16-01:34:51,113.966995,51.874435,56.068722,233.312881,106.802583,29.8240425,233.489702,SonotaCo
9,2012-11-16-03:35:42,113.910278,53.317028,54.740429,233.631027,106.4494511,31.23462646,232.8184241,SonotaCo
10,2017-11-17-03:46:42,117.451485,51.765831,57.932056,234.363174,109.2642515,30.14665898,234.9010775,SonotaCo
11,2020-11-17-02:21:24,117.284157,53.897179,54.160404,234.533173,108.6162983,32.20714428,234.0831253,SonotaCo
12,2016-11-18-05:22:55,120.908508,54.420456,54.172119,235.693207,110.9276828,33.20412667,235.2344758,SonotaCo
13,2008-11-18-23:52:57,122.789429,54.828922,56.8913,236.519211,112.0685709,33.87362572,235.5493599,SonotaCo
14,2008-11-21-21:57:11,123.383011,49.871696,56.343204,239.466476,113.9627449,29.17244087,234.4962689,SonotaCo
15,2020-11-22-03:48:26,123.37571,52.756161,56.606068,239.640762,113.1058058,31.96097974,233.4650438,SonotaCo
16,2021-11-24-20:46:01,115.729103,52.445213,52.45647,242.112549,107.9020377,30.59310202,225.7894887,SonotaCo
17,2012-11-25-04:49:44,125.671387,50.849682,55.563469,242.769363,115.2947313,30.49618654,232.5253683,SonotaCo
18,2013-11-26-04:42:47,124.48909,51.687981,55.021065,243.511627,114.2048636,31.10736976,230.6932366,SonotaCo
19,2016-11-25-23:33:40,126.440048,53.561016,55.571918,243.529266,114.9473578,33.23223783,231.4180918,SonotaCo
20,2010-11-27-20:26:36,128.232773,53.044449,54.885998,244.954117,116.3502127,33.04622387,231.3960957,SonotaCo
21,2018-11-27-23:58:58,121.629669,50.458149,54.170971,245.051804,112.5490402,29.46564023,227.4972362,SonotaCo
22,2018-11-28-00:40:56,125.90609,51.772453,55.954453,245.081299,115.1674768,31.42415221,230.0861778,SonotaCo
23,2017-11-28-00:01:07,125.109543,50.303734,54.655594,245.319305,115.0652245,29.87489714,229.7459195,SonotaCo
24,2021-11-28-02:41:17,130.571884,53.107864,55.547501,245.396774,117.9297981,33.53110484,232.5330241,SonotaCo
25,2017-11-28-02:02:34,120.868721,50.829628,53.766613,245.404663,111.908613,29.71200222,226.50395,SonotaCo
26,2017-11-28-05:39:01,126.199821,50.327171,56.538128,245.556824,115.8323929,30.08383531,230.2755689,SonotaCo
27,2015-11-28-22:01:52,120.629189,51.964203,52.723465,245.74939,111.4312722,30.77950364,225.6818822,SonotaCo
28,2010-11-29-01:12:36,130.310577,51.550259,56.104111,246.167404,118.317524,31.99965459,232.15012,SonotaCo
29,2021-11-28-21:50:55,127.983597,51.569283,55.133564,246.205078,116.6848443,31.59042312,230.4797663,SonotaCo
30,2021-11-29-03:07:17,126.928062,51.515541,54.181625,246.427567,115.9646311,31.35269504,229.5370641,SonotaCo
