Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,252.585,225.602,29.232,52.19,1049,DIU,SonotaCo,
2,255.988,225.062,29.822,49.45,1049,DIU,SonotaCo,
3,249.600,229.228,32.331,50.73,1049,DIU,SonotaCo,
4,252.391,225.410,29.782,51.22,1049,DIU,SonotaCo,
5,252.391,226.799,30.898,50.55,1049,DIU,SonotaCo,
6,254.491,226.001,31.698,51.04,1049,DIU,SonotaCo,
7,254.647,223.250,28.399,50.84,1049,DIU,SonotaCo,
8,255.476,223.104,28.091,52.85,1049,DIU,SonotaCo,
9,255.624,221.850,29.141,50.44,1049,DIU,SonotaCo,
10,255.681,225.579,30.274,53.16,1049,DIU,SonotaCo,
11,260.765,228.473,28.332,50.77,1049,DIU,SonotaCo,
12,252.254,220.006,27.500,51.66,1049,DIU,SonotaCo,
13,252.422,228.734,29.637,51.35,1049,DIU,SonotaCo,
14,253.259,224.766,27.866,53.17,1049,DIU,SonotaCo,
15,259.409,225.278,28.750,51.30,1049,DIU,SonotaCo,
16,259.500,228.391,28.526,50.64,1049,DIU,SonotaCo,
17,258.035,225.103,29.128,51.63,1049,DIU,SonotaCo,
18,249.646,220.349,29.191,52.51,1049,DIU,SonotaCo,
19,249.750,222.562,27.394,50.85,1049,DIU,SonotaCo,
20,254.866,227.487,30.400,50.62,1049,DIU,SonotaCo,
21,256.681,225.975,28.890,50.32,1049,DIU,SonotaCo,
22,257.961,227.505,30.681,50.15,1049,DIU,SonotaCo,
23,258.758,222.699,32.086,49.93,1049,DIU,SonotaCo,
24,258.811,221.661,27.196,53.06,1049,DIU,SonotaCo,
25,261.946,225.086,27.833,50.83,1049,DIU,SonotaCo,
26,247.482,224.987,30.382,50.59,1049,DIU,SonotaCo,
27,248.409,226.123,29.788,53.18,1049,DIU,SonotaCo,
28,248.543,223.285,31.173,48.94,1049,DIU,SonotaCo,
29,254.510,223.998,29.442,51.13,1049,DIU,SonotaCo,
30,259.738,223.493,27.124,52.28,1049,DIU,SonotaCo,
31,249.207,227.535,32.545,49.45,1049,DIU,SonotaCo,
32,250.361,221.994,29.161,49.16,1049,DIU,SonotaCo,
33,256.325,229.412,28.599,50.09,1049,DIU,SonotaCo,
34,257.249,223.784,29.418,51.99,1049,DIU,SonotaCo,
35,257.489,230.265,29.911,51.32,1049,DIU,SonotaCo,
36,251.757,223.915,29.021,52.94,1049,DIU,SonotaCo,
37,257.034,224.627,31.175,52.28,1049,DIU,SonotaCo,
