CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-01-28-01:00:13,229.383911,28.726183,57.40424,307.205658,216.3136909,44.89019861,269.1080329,SonotaCo
2,2019-01-28-05:59:00,231.982773,27.452652,57.490784,307.369476,219.9652541,44.51238266,272.5957781,SonotaCo
3,2018-01-28-01:33:52,230.624176,28.394674,58.023582,307.444458,217.9177172,44.97445944,270.4732592,SonotaCo
4,2018-01-28-04:10:42,231.2715,28.531376,58.158905,307.555115,218.6029998,45.30442562,271.0478848,SonotaCo
5,2015-01-29-00:30:01,230.2509,27.247744,57.499268,308.176514,218.0547105,43.78498855,269.8781965,SonotaCo
6,2015-01-29-04:31:15,230.99968,27.053383,58.801949,308.34671,219.0138895,43.83588317,270.6671795,SonotaCo
7,2019-01-29-05:24:04,230.002563,26.86483,58.841534,308.361023,217.9550072,43.34873716,269.5939842,SonotaCo
8,2010-01-29-01:07:14,231.795441,26.361183,58.491859,308.489136,220.2644492,43.42940141,271.7753132,SonotaCo
9,2014-01-29-04:02:45,231.429321,26.319759,58.602024,308.585876,219.8593971,43.27897997,271.2735211,SonotaCo
10,2017-01-29-03:28:14,232.556793,25.681419,59.207966,308.799683,221.4614877,43.0178904,272.6618047,SonotaCo
11,2021-01-29-04:28:42,232.684708,26.495081,58.761894,308.816528,221.238186,43.82345823,272.421658,SonotaCo
12,2019-01-30-02:54:35,232.978485,26.09688,59.102169,309.271576,221.7646299,43.53540412,272.4930539,SonotaCo
13,2019-01-30-03:47:31,233.670563,27.040495,57.570099,309.308929,222.1433574,44.6306405,272.8344284,SonotaCo
14,2008-02-01-04:21:37,236.302536,25.345015,58.53273,311.183105,226.0196614,43.77533649,274.8365564,SonotaCo
15,2011-02-01-02:12:21,236.454819,25.380764,58.154797,311.320557,226.1861348,43.85137994,274.8655778,SonotaCo
16,2014-02-01-05:01:46,236.847229,25.551439,57.758553,311.675262,226.5831503,44.12165576,274.9078883,SonotaCo
