CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2015-03-23-00:43:46,290.483704,40.62748,41.803467,1.488468,304.0309803,61.66841051,302.5425123,SonotaCo
2,2018-03-24-01:27:11,286.282471,38.492966,42.740185,2.7416,296.4182437,60.44755008,293.6766437,SonotaCo
3,2018-03-25-02:43:16,285.80719,38.203876,43.442665,3.785588,295.5537971,60.24852278,291.7682091,SonotaCo
4,2018-03-26-03:39:02,292.907898,39.802475,43.037159,4.814879,307.1538633,60.32093193,302.3389843,SonotaCo
5,2009-03-26-01:40:39,293.084412,40.66481,41.967003,5.039241,307.9749748,61.0957982,302.9357338,SonotaCo
6,2015-03-27-02:38:09,286.46347,38.562614,44.727264,5.533993,296.7300959,60.48316399,291.1961029,SonotaCo
7,2009-03-27-04:50:00,294.145691,37.489559,43.117874,6.160119,307.5517066,57.82252578,301.3915876,SonotaCo
8,2015-03-29-00:51:05,288.168243,39.589741,42.855064,7.439933,299.8753622,61.15807414,292.4354292,SonotaCo
9,2015-03-29-01:16:42,287.8302,41.483608,43.152725,7.45753,300.4099269,63.05286584,292.9523969,SonotaCo
10,2015-03-29-03:46:46,295.77774,41.528194,42.664883,7.560604,312.5409599,61.21517282,304.9803559,SonotaCo
11,2012-03-29-00:02:25,288.998901,39.350338,44.34951,8.16722,301.0217122,60.75953089,292.8544922,SonotaCo
12,2008-03-29-01:00:23,294.668121,40.912643,41.913116,8.235832,310.4787727,60.93117578,302.2429407,SonotaCo
13,2008-03-29-04:32:33,292.502075,38.893436,43.832451,8.38148,306.0012766,59.55184225,297.6197966,SonotaCo
14,2011-03-30-01:18:23,291.474701,39.58065,42.959427,8.472836,304.8913876,60.44487519,296.4185516,SonotaCo
15,2011-03-30-03:45:41,296.494598,39.438107,43.684265,8.573994,312.0872818,59.06699067,303.5132878,SonotaCo
16,2010-03-31-02:58:36,290.285156,37.316334,44.940575,9.782144,301.8820274,58.53106441,292.0998834,SonotaCo
17,2010-03-31-04:23:42,297.738708,38.110409,42.97736,9.840504,312.9480941,57.48627708,303.1075901,SonotaCo
