CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-07-03-23:42:23,8.658035,43.570171,58.698818,101.374702,27.58580241,36.08484883,286.2111004,SonotaCo
2,2011-07-06-02:05:58,10.27127,43.11528,60.842159,103.187195,28.57966102,35.12027374,285.392466,SonotaCo
3,2017-07-06-00:30:05,13.331968,41.948303,59.686535,103.558495,30.32065172,33.03013244,286.7621567,SonotaCo
4,2008-07-05-22:43:09,11.642922,42.720299,59.908813,103.781677,29.42665249,34.29552198,285.6449755,SonotaCo
5,2017-07-07-23:47:03,12.787175,44.170822,60.308571,105.436165,31.1523613,35.18044417,285.7161963,SonotaCo
6,2017-07-08-20:39:57,13.521461,46.342907,58.169785,106.265404,32.99929174,36.83978357,286.7338877,SonotaCo
7,2017-07-09-01:39:28,13.566538,42.262142,58.734673,106.463638,30.67808607,33.22807965,284.2144481,SonotaCo
8,2011-07-11-01:46:09,17.621113,44.275734,61.250298,107.940895,34.92868019,33.66177694,286.9877852,SonotaCo
9,2011-07-12-00:57:26,14.236729,48.141399,57.364857,108.861862,34.63774976,38.1743941,285.7758878,SonotaCo
10,2021-07-14-01:56:21,17.310926,46.441505,59.459229,111.221123,35.90889929,35.68374229,284.6877763,SonotaCo
11,2017-07-14-03:17:11,25.8783,45.114777,60.259876,111.29454,41.63585802,31.8392966,290.341318,SonotaCo
12,2009-07-15-00:48:47,18.814264,46.784901,58.165119,112.200554,37.22956251,35.5074877,285.0290085,SonotaCo
13,2009-07-15-21:56:18,19.527554,48.086918,59.532436,113.040146,38.50449363,36.43670232,285.4643476,SonotaCo
14,2021-07-16-01:27:53,21.510351,45.621132,60.730648,113.110214,38.6082407,33.62420361,285.4980267,SonotaCo
15,2009-07-16-02:39:17,24.953621,44.906876,59.400997,113.227608,40.83469629,31.92751998,287.6070883,SonotaCo
16,2012-07-17-00:45:13,24.790104,45.507832,60.933193,114.325798,41.01457479,32.52019518,286.6887768,SonotaCo
17,2012-07-17-02:55:29,23.510647,47.941662,58.795952,114.412117,41.34518468,35.09251409,286.9330677,SonotaCo
18,2011-07-18-01:44:39,27.936447,46.24099,60.260983,114.613235,43.73270199,32.26039668,289.119467,SonotaCo
19,2011-07-18-02:19:28,27.270563,48.442596,58.972172,114.636307,44.35565481,34.44668714,289.7193478,SonotaCo
20,2010-07-18-01:45:28,23.727283,46.007038,60.486343,114.859291,40.47484382,33.29072612,285.6155528,SonotaCo
21,2010-07-18-02:30:09,21.728617,43.22998,61.51445,114.888908,37.53043824,31.406972,282.6415302,SonotaCo
22,2010-07-18-02:54:00,23.196959,49.819305,58.06953,114.904701,42.16499279,36.86113762,287.2602918,SonotaCo
23,2021-07-18-01:19:30,25.465097,42.189743,61.479095,115.012672,39.90509917,29.30447594,284.8924272,SonotaCo
24,2021-07-18-01:44:52,23.271517,46.964684,59.661957,115.02948,40.64138072,34.2889232,285.6119007,SonotaCo
25,2021-07-18-02:14:22,21.53581,46.295547,60.760838,115.049026,38.98977594,34.2199531,283.9407499,SonotaCo
26,2021-07-18-02:48:34,23.072615,46.62476,60.9496,115.071686,40.31217812,34.04418379,285.2404921,SonotaCo
27,2012-07-17-23:06:57,24.530201,47.905994,59.820225,115.215034,42.07291891,34.75778112,286.8578849,SonotaCo
28,2010-07-18-20:44:20,22.504576,48.149387,58.416481,115.613922,40.72268581,35.58001438,285.1087638,SonotaCo
29,2021-07-18-23:35:06,21.659319,47.248413,60.610947,115.897552,39.60209343,35.03312295,283.7045414,SonotaCo
30,2013-07-19-00:22:36,23.250074,47.238197,59.462097,115.973808,40.77238621,34.54060193,284.7985782,SonotaCo
31,2021-07-19-02:09:30,27.46896,46.619797,60.788429,115.999855,43.57312148,32.73914207,287.5732665,SonotaCo
32,2016-07-19-01:40:28,25.677095,45.233162,61.285744,116.244011,41.54321691,32.00648239,285.2992059,SonotaCo
33,2016-07-19-02:56:40,21.484438,47.745502,59.861458,116.294495,39.74901024,35.52978601,283.4545152,SonotaCo
34,2018-07-20-01:44:43,28.224586,44.01199,62.58987,116.717346,42.87990356,30.14431474,286.1625576,SonotaCo
35,2010-07-20-01:12:22,30.662233,48.04615,57.760384,116.745735,46.62395899,33.14092615,289.878224,SonotaCo
36,2010-07-20-01:56:32,31.182566,45.72382,59.31601,116.775002,45.90544955,30.87189842,289.1304475,SonotaCo
37,2021-07-19-22:13:11,22.504387,48.17836,59.684582,116.797363,40.73864913,35.60591701,283.9412861,SonotaCo
38,2010-07-20-03:11:10,25.811464,48.265312,59.214638,116.824455,43.20065914,34.7058652,286.3762041,SonotaCo
39,2021-07-19-23:02:05,25.549822,49.616081,58.194374,116.829758,43.73938288,35.99468403,286.9096249,SonotaCo
40,2017-07-20-01:31:49,26.892284,44.482624,60.723511,116.94883,42.09263965,30.96449078,285.1438096,SonotaCo
41,2009-07-20-02:12:07,28.800352,48.741745,57.237553,117.026932,45.61917659,34.28706108,288.5922446,SonotaCo
42,2009-07-20-02:30:12,27.797983,49.533638,58.041912,117.038918,45.30814445,35.28298685,288.2692265,SonotaCo
43,2011-07-21-02:13:36,23.253191,48.51902,60.353249,117.494102,41.47427841,35.68553856,283.9801764,SonotaCo
44,2014-07-21-01:22:49,28.854355,47.297089,59.212433,117.67923,44.93242618,32.95990076,287.2531962,SonotaCo
45,2014-07-21-02:58:15,22.498377,49.577923,60.101952,117.742493,41.52481801,36.85358263,283.782325,SonotaCo
46,2010-07-21-03:09:53,34.867241,46.252247,61.074844,117.777863,48.88570983,30.36703016,291.1078468,SonotaCo
47,2021-07-21-02:35:33,29.966539,47.473022,59.244022,117.925339,45.83567862,32.80944186,287.9103396,SonotaCo
48,2021-07-21-03:30:47,25.142023,46.520676,61.359722,117.961937,41.79590677,33.32980891,283.8339698,SonotaCo
49,2015-07-22-00:36:33,26.568445,48.512505,59.738846,118.359612,43.88206531,34.71027581,285.5224533,SonotaCo
50,2010-07-22-00:00:27,24.80484,48.861607,59.735092,118.606628,42.78966091,35.53430995,284.1830329,SonotaCo
51,2014-07-22-02:56:42,33.586426,50.212605,60.275555,118.696152,49.78285572,34.3466165,291.0867037,SonotaCo
52,2021-07-22-00:23:36,35.165913,46.192253,60.426258,118.792282,49.08113546,30.23350176,290.2888535,SonotaCo
53,2017-07-22-00:47:48,27.079332,45.58149,61.527088,118.829216,42.76864943,31.90911632,283.9394334,SonotaCo
54,2021-07-22-02:52:17,32.179008,48.502247,60.155369,118.890656,47.94693821,33.14860537,289.0562822,SonotaCo
55,2021-07-22-03:31:12,32.207199,47.004673,61.549461,118.916443,47.25939548,31.76782103,288.3429525,SonotaCo
56,2017-07-22-03:22:51,26.961836,47.867825,60.577778,118.932053,43.8328354,34.01548328,284.9007824,SonotaCo
57,2008-07-22-21:53:57,26.572498,44.805004,60.205105,119.961731,42.00715463,31.35223323,282.0454236,SonotaCo
58,2012-07-25-02:21:55,30.750471,47.603874,60.622555,122.028481,46.47371451,32.71289094,284.4452335,SonotaCo
59,2018-07-25-23:04:46,31.312681,47.636063,60.787117,122.3386,46.90074137,32.58891617,284.5621414,SonotaCo
