CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-11-13-03:28:24,86.651619,-18.777418,42.631943,230.294403,85.7213358,-42.16697919,215.4269328,SonotaCo
2,2020-11-13-03:06:07,89.156891,-20.185461,45.190033,230.53447,88.90684968,-43.62154178,218.3723797,SonotaCo
3,2013-11-14-00:32:26,92.600487,-19.296768,47.81094,231.229599,93.34075816,-42.70589568,222.1111592,SonotaCo
4,2012-11-13-23:40:39,91.291321,-16.737528,46.455624,231.451462,91.61838735,-40.16955383,220.1669253,SonotaCo
5,2019-11-15-02:22:26,85.583206,-21.443459,41.868721,231.765808,84.20273647,-44.7938955,212.4369285,SonotaCo
6,2019-11-15-03:37:01,92.263489,-17.707216,44.224728,231.817947,92.86290077,-41.12400432,221.0449538,SonotaCo
7,2014-11-15-04:44:13,89.836159,-17.589596,45.058693,232.151062,89.79296801,-41.02875825,217.641906,SonotaCo
8,2020-11-15-04:20:10,89.754196,-20.696812,43.372807,232.600357,89.67960978,-44.13581863,217.0792528,SonotaCo
9,2015-11-16-03:49:45,88.790184,-24.128433,43.007042,232.866379,88.36370358,-47.56084146,215.4973246,SonotaCo
10,2009-11-15-23:59:06,89.684395,-23.015902,41.1446,233.245865,89.57835505,-46.45472007,216.33249,SonotaCo
11,2007-11-17-00:50:59,94.015907,-18.154831,47.211292,233.799286,95.09944897,-41.52304909,221.300163,SonotaCo
12,2011-11-17-03:10:24,89.420998,-23.729618,42.918236,233.866821,89.22034274,-47.16733101,215.3535217,SonotaCo
13,2020-11-17-02:24:44,89.155396,-22.771051,40.220005,234.535492,88.87466039,-46.20703174,214.3391684,SonotaCo
14,2007-11-19-04:04:41,95.014252,-23.323456,45.167023,235.951279,96.71397443,-46.64594075,220.7626954,SonotaCo
15,2007-11-19-04:36:20,94.659996,-20.526909,44.445705,235.97345,96.05802582,-43.86824206,220.0845758,SonotaCo
16,2010-11-19-02:06:24,96.233627,-19.778635,45.396347,236.101746,98.0368633,-43.04416128,221.9351173,SonotaCo
17,2008-11-19-03:55:39,97.262909,-24.294436,44.421879,236.689224,99.81767843,-47.48649477,223.1284544,SonotaCo
18,2008-11-19-05:35:24,95.727577,-22.277992,46.135849,236.759109,97.58013038,-45.56667653,220.8210214,SonotaCo
19,2007-11-20-03:13:46,95.348885,-20.766672,45.15152,236.924347,96.96879592,-44.07664339,220.0444489,SonotaCo
20,2009-11-20-01:38:28,95.778008,-21.568487,45.723286,237.349945,97.58943179,-44.85566098,220.2394868,SonotaCo
21,2017-11-20-04:04:24,95.539299,-20.045277,45.355274,237.40242,97.16325414,-43.34691475,219.7608341,SonotaCo
22,2009-11-20-04:07:10,96.36393,-23.936735,43.276352,237.454193,98.57308667,-47.18680234,221.1188937,SonotaCo
23,2019-11-21-03:44:35,92.853584,-21.791542,43.168468,237.871216,93.76106802,-45.19357349,215.889852,SonotaCo
24,2018-11-21-00:17:11,94.480659,-19.306889,44.400501,237.990891,95.75376444,-42.65671807,217.7628734,SonotaCo
25,2018-11-21-04:16:09,91.876274,-20.460789,42.120739,238.158356,92.43931755,-43.88418291,214.2809616,SonotaCo
26,2013-11-20-23:31:59,94.443695,-20.210821,44.63205,238.241348,95.75864555,-43.56131219,217.5172976,SonotaCo
27,2019-11-21-23:58:35,98.286278,-19.346832,45.632992,238.722504,100.6250113,-42.48096846,221.9025073,SonotaCo
28,2009-11-22-04:12:30,98.471687,-21.928289,47.476563,239.477631,101.1515812,-45.04016279,221.6739502,SonotaCo
29,2020-11-22-02:45:58,96.048019,-19.119995,45.209473,239.596939,97.7471087,-42.39676411,218.1501697,SonotaCo
30,2008-11-22-04:20:27,95.021889,-19.652733,44.630775,239.735367,96.46986656,-42.97929253,216.7344996,SonotaCo
31,2020-11-23-03:33:31,97.514771,-21.156628,43.894211,240.64064,99.8188834,-44.34010236,219.1782434,SonotaCo
32,2018-11-23-23:28:15,98.715012,-19.276495,46.286339,240.985703,101.1638541,-42.37862271,220.1781511,SonotaCo
33,2009-11-24-03:21:48,95.523155,-21.039003,44.00185,241.463104,97.2155741,-44.34003916,215.7524701,SonotaCo
34,2020-11-24-03:55:40,96.866104,-19.939583,45.690426,241.666855,98.863773,-43.16782807,217.196918,SonotaCo
35,2011-11-25-03:06:42,98.992386,-18.710318,46.749458,241.940887,101.453117,-41.79273975,219.51223,SonotaCo
36,2020-11-25-04:22:01,94.565109,-18.449846,41.725971,242.696335,95.81255065,-41.79705946,213.1162157,SonotaCo
37,2011-11-26-04:09:01,99.558891,-20.027157,45.747711,242.996292,102.3294273,-43.05817275,219.3331353,SonotaCo
38,2016-11-26-04:31:25,96.389259,-19.792828,42.379093,243.73851,98.23805658,-43.04956603,214.4995466,SonotaCo
39,2015-11-27-00:51:55,96.688591,-16.644783,43.942772,243.845428,98.36275967,-39.8900917,214.5173317,SonotaCo
40,2009-11-27-02:25:38,98.532272,-19.959726,44.103695,244.457565,101.0058209,-43.07357367,216.5482559,SonotaCo
41,2014-11-27-22:24:27,98.544876,-18.958464,44.441059,245.012848,100.9128517,-42.07458414,215.9000037,SonotaCo
42,2013-11-29-00:35:06,103.747742,-21.914059,44.456364,246.374252,108.0051875,-44.49778163,221.6309355,SonotaCo
43,2021-11-29-04:12:23,98.612053,-18.623358,44.719048,246.473343,100.962134,-41.73547467,214.488791,SonotaCo
44,2008-11-29-00:26:52,103.14962,-16.657721,45.924339,246.653946,106.3710295,-39.35262101,219.7170835,SonotaCo
45,2010-11-30-00:26:28,101.559547,-17.396559,46.029186,247.147675,104.5106342,-40.25532509,217.3629592,SonotaCo
46,2021-11-30-04:06:32,98.081589,-17.65696,41.457127,247.482193,100.1945731,-40.81066702,212.7123801,SonotaCo
47,2021-11-30-04:52:48,96.697899,-17.419577,42.472691,247.51474,98.43611973,-40.66291288,210.9213797,SonotaCo
48,2020-11-30-00:01:36,98.495567,-16.169966,44.214619,247.572952,100.5650437,-39.2981807,212.9920917,SonotaCo
49,2019-12-01-02:32:47,99.638191,-20.991709,40.825207,247.937927,102.5531939,-44.01188327,214.6152669,SonotaCo
50,2010-12-01-01:53:57,103.827347,-17.775429,44.558529,248.222382,107.3843735,-40.38386838,219.1619915,SonotaCo
51,2021-12-01-22:57:43,100.613045,-17.273098,42.199993,249.291901,103.3167706,-40.22301655,214.0248696,SonotaCo
52,2021-12-02-00:27:42,105.062752,-18.127052,47.302273,249.35527,108.9766448,-40.57916501,219.6213748,SonotaCo
