CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-09-03-23:44:22,39.952328,38.952793,63.902687,160.798584,49.91210644,22.21986977,249.1135224,SonotaCo
2,2016-09-03-23:22:15,41.161606,39.364681,63.847092,161.278961,51.01507916,22.3029815,249.7361182,SonotaCo
3,2008-09-04-01:34:57,42.962025,39.208073,64.332413,161.41983,52.38600148,21.71067894,250.9661715,SonotaCo
4,2010-09-05-02:40:48,41.240753,37.810844,63.545322,161.938324,50.54038297,20.81189531,248.602059,SonotaCo
5,2011-09-07-02:20:47,41.911098,38.905926,64.945412,163.615967,51.44996906,21.68184373,247.8340021,SonotaCo
6,2011-09-07-03:31:23,43.471558,39.511757,64.279594,163.663513,52.89118459,21.87618974,249.2276716,SonotaCo
7,2011-09-07-04:37:33,42.556931,37.991627,65.355873,163.708069,51.65492916,20.654603,247.9468602,SonotaCo
8,2021-09-06-22:19:11,44.274124,39.813988,64.659523,163.875229,53.62526271,21.97264852,249.7500337,SonotaCo
9,2021-09-06-23:35:15,44.046173,39.649662,64.73156,163.926498,53.39097065,21.87021431,249.4644726,SonotaCo
10,2021-09-06-23:40:22,44.223045,39.732056,64.268196,163.929947,53.55785222,21.90673739,249.6279052,SonotaCo
11,2009-09-07-00:23:57,41.987934,37.085342,64.556953,164.035049,50.89495062,19.93569011,246.8599016,SonotaCo
12,2009-09-07-01:16:54,44.030247,39.454853,62.402527,164.070709,53.31379029,21.68865278,249.2430813,SonotaCo
13,2021-09-07-03:12:10,45.029499,37.44519,64.661118,164.072693,53.45994291,19.53638518,249.3872499,SonotaCo
14,2021-09-07-03:12:10,44.459484,39.409866,64.593369,164.072693,53.63840561,21.54421355,249.5657126,SonotaCo
15,2009-09-07-01:37:59,44.047852,38.165676,65.454895,164.084915,52.90438792,20.45729895,248.8194729,SonotaCo
16,2021-09-07-04:44:24,44.37915,39.725307,65.708138,164.134857,53.67876303,21.86348149,249.543906,SonotaCo
17,2009-09-07-03:19:08,43.755955,39.623615,64.66082,164.153046,53.15321026,21.91447714,249.0001643,SonotaCo
18,2012-09-06-22:22:11,43.91853,39.239899,64.719383,164.17276,53.15420806,21.51073868,248.9814481,SonotaCo
19,2012-09-07-00:46:38,43.6717,39.641449,64.527992,164.270081,53.09266188,21.95154505,248.8225809,SonotaCo
20,2012-09-07-02:26:19,44.37883,40.385883,63.307991,164.337219,53.89752594,22.49222903,249.5603069,SonotaCo
21,2019-09-07-21:38:08,44.264244,39.714935,64.93679,164.345245,53.5846859,21.8807122,249.2394409,SonotaCo
22,2008-09-07-02:56:26,45.604088,39.809715,63.799141,164.383881,54.67245168,21.6587383,250.2885707,SonotaCo
23,2019-09-07-22:39:30,45.2472,40.102978,63.883316,164.386581,54.48640003,22.02070071,250.099819,SonotaCo
24,2012-09-07-04:34:44,43.978786,39.104729,64.305016,164.423752,53.1572798,21.36775303,248.7335278,SonotaCo
25,2019-09-08-00:13:01,45.1418,40.433857,63.769234,164.449585,54.51180259,22.36039976,250.0622176,SonotaCo
26,2019-09-08-00:54:03,44.435265,39.481106,63.813652,164.477249,53.64264899,21.61776187,249.1654,SonotaCo
27,2011-09-07-23:51:15,44.508644,39.302559,64.488693,164.485184,53.64213789,21.43042604,249.1569539,SonotaCo
28,2011-09-08-02:04:38,45.2472,39.473244,63.745995,164.575043,54.28205025,21.42026271,249.7070072,SonotaCo
29,2007-09-08-01:36:50,43.955177,38.82349,64.531677,164.577591,53.04585992,21.10574765,248.4682689,SonotaCo
30,2019-09-08-03:40:59,44.778275,39.559303,64.391891,164.589722,53.93935575,21.61164236,249.3496338,SonotaCo
31,2019-09-08-03:43:20,46.035477,40.332165,64.738297,164.591293,55.18004517,22.05873431,250.5887522,SonotaCo
32,2019-09-08-03:56:53,44.230045,39.876694,63.762154,164.600433,53.61131122,22.04272039,249.0108782,SonotaCo
33,2019-09-08-04:20:50,44.690128,40.059059,63.579128,164.616562,54.03380886,22.10828761,249.4172469,SonotaCo
34,2007-09-08-02:35:27,45.325821,39.91193,63.211472,164.617111,54.48616432,21.82038645,249.8690533,SonotaCo
35,2009-09-07-21:05:00,45.170547,39.626419,64.761612,164.871094,54.27106291,21.58412686,249.3999689,SonotaCo
36,2014-09-08-03:55:41,44.660469,39.815239,64.979202,164.875565,53.93023158,21.88302767,249.0546666,SonotaCo
37,2009-09-07-21:16:29,46.136482,39.430374,62.798725,164.87883,54.97179054,21.17456732,250.0929605,SonotaCo
38,2020-09-07-22:45:50,45.602509,38.097847,64.846085,165.110718,54.1256954,20.02490273,249.0149774,SonotaCo
39,2009-09-08-04:07:06,45.517841,39.687008,65.212433,165.156189,54.56486487,21.56153061,249.4086759,SonotaCo
40,2012-09-07-23:14:48,45.645885,39.742275,64.659729,165.178589,54.68371449,21.584776,249.5051255,SonotaCo
41,2012-09-07-23:41:42,45.685955,40.092201,64.624512,165.196716,54.82803753,21.90946509,249.6313215,SonotaCo
42,2012-09-07-23:50:04,43.217976,38.719582,64.435654,165.202362,52.42533654,21.18447698,247.2229745,SonotaCo
43,2008-09-08-01:32:09,45.457047,39.802391,65.304604,165.297607,54.5541301,21.68562212,249.2565231,SonotaCo
44,2020-09-08-04:17:18,45.318439,39.403542,63.883297,165.334122,54.31590464,21.33724717,248.9817826,SonotaCo
45,2020-09-08-04:36:28,46.497547,40.061901,65.353554,165.347046,55.45699442,21.69602329,250.1099484,SonotaCo
46,2008-09-08-03:10:09,47.02039,38.479321,64.985573,165.363693,55.37729908,20.06420841,250.0136061,SonotaCo
47,2011-09-08-22:15:19,45.533699,39.630943,65.188072,165.390854,54.55932985,21.50438326,249.1684758,SonotaCo
48,2007-09-08-22:22:34,44.930553,39.580662,64.38446,165.41748,54.06662865,21.59639415,248.6491487,SonotaCo
