CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-07-06-00:46:13,342.488312,8.846318,65.998169,103.134392,347.3430792,15.03221591,244.2086872,SonotaCo
2,2019-07-07-01:26:17,344.220734,10.32994,65.198082,104.065773,349.5785986,15.7198869,245.5128256,SonotaCo
3,2010-07-08-03:06:30,345.138763,10.588111,63.996979,105.37326,350.5453663,15.59699435,245.1721063,SonotaCo
4,2018-07-09-01:05:24,346.112549,10.485007,64.018188,106.19664,351.4127579,15.11992449,245.2161179,SonotaCo
5,2013-07-09-00:15:59,346.142303,10.24078,63.805634,106.430367,351.3394444,14.88436395,244.9090774,SonotaCo
6,2013-07-09-03:34:54,346.083008,10.578451,65.216827,106.562126,351.4239122,15.21718393,244.8617862,SonotaCo
7,2011-07-09-22:00:46,346.895844,10.62378,64.766914,106.838432,352.2008859,14.93868819,245.3624539,SonotaCo
8,2011-07-10-00:19:11,346.579102,10.232141,64.717033,106.930077,351.7433775,14.70458719,244.8133005,SonotaCo
9,2011-07-10-01:30:42,346.235596,10.566248,65.38031,106.977409,351.5612853,15.1459726,244.5838763,SonotaCo
10,2010-07-09-23:23:56,347.633331,12.37661,63.404488,107.133308,353.620713,16.25190351,246.487405,SonotaCo
11,2018-07-10-01:23:45,347.002808,10.497286,64.013138,107.162468,352.2480833,14.78064824,245.0856153,SonotaCo
12,2018-07-10-02:22:47,346.531647,11.049618,64.731796,107.201576,352.038377,15.47225736,244.836801,SonotaCo
13,2013-07-10-01:55:28,346.901062,10.843004,64.892258,107.450096,352.2968113,15.13744236,244.8467153,SonotaCo
14,2015-07-11-00:55:06,347.347626,10.62411,64.450043,107.875603,352.6218175,14.76085631,244.7462145,SonotaCo
15,2011-07-11-00:43:03,347.357544,10.338754,65.355553,107.899124,352.5127511,14.49555197,244.6136271,SonotaCo
16,2015-07-11-02:12:19,346.782135,10.424019,64.793175,107.926735,352.0120829,14.80047184,244.0853479,SonotaCo
17,2011-07-11-02:58:30,347.213654,11.576329,62.925377,107.988785,352.8939202,15.68555663,244.9051352,SonotaCo
18,2018-07-11-00:44:01,347.511902,10.735504,64.658104,108.089943,352.8209801,14.79805759,244.7310371,SonotaCo
19,2018-07-11-03:08:56,349.56897,9.166788,63.897419,108.185928,354.0832568,12.54824431,245.8973288,SonotaCo
20,2018-07-11-03:52:43,347.928772,10.576493,64.186737,108.21492,353.142722,14.48786289,244.927802,SonotaCo
21,2017-07-11-02:28:48,345.95282,12.480362,62.57275,108.402534,352.0977967,17.01006968,243.6952627,SonotaCo
22,2017-07-11-03:33:30,347.990479,11.082315,63.334492,108.445358,353.4104277,14.92659115,244.9650697,SonotaCo
23,2013-07-11-03:58:59,346.836761,9.873586,63.319557,108.485771,351.8354832,14.27450066,243.3497122,SonotaCo
24,2012-07-11-00:18:41,347.641846,10.826182,64.219666,108.584938,352.9795798,14.82980077,244.3946418,SonotaCo
25,2015-07-11-22:05:01,349.005249,11.033594,65.639595,108.716644,354.3324751,14.48066028,245.6158311,SonotaCo
26,2015-07-12-01:24:06,348.304474,11.335324,64.904579,108.848495,353.8077801,15.03402236,244.9592851,SonotaCo
27,2011-07-12-00:49:58,348.871521,11.80247,63.570557,108.856918,354.5297053,15.23697456,245.6727873,SonotaCo
28,2011-07-12-04:00:17,347.56778,10.817045,64.455109,108.982903,352.9068676,14.85067279,243.9239646,SonotaCo
29,2014-07-12-00:48:55,347.827911,10.472367,63.44709,109.073044,353.0057479,14.43233156,243.9327039,SonotaCo
30,2014-07-12-04:06:45,348.131805,10.564191,64.110527,109.203972,353.3263469,14.3963983,244.1223749,SonotaCo
31,2021-07-12-03:22:25,348.072601,10.579298,63.487152,109.370285,353.2775909,14.43362089,243.9073059,SonotaCo
32,2011-07-13-00:42:38,348.527649,10.590756,64.699287,109.805283,353.7050933,14.26427144,243.8998103,SonotaCo
33,2011-07-13-01:36:27,349.497742,10.982822,63.881409,109.840912,354.7679504,14.23918631,244.9270384,SonotaCo
34,2011-07-13-02:03:15,348.304596,10.768743,65.069984,109.85865,353.5718465,14.51539925,243.7131965,SonotaCo
35,2010-07-12-23:03:23,349.015686,11.127671,62.776264,109.981453,354.3813567,14.56261277,244.3999037,SonotaCo
36,2021-07-13-00:37:05,349.010284,10.970749,64.531487,110.214676,354.3109764,14.42115811,244.0963004,SonotaCo
37,2021-07-13-01:18:36,349.205627,11.716094,64.066612,110.24218,354.8033843,15.02565797,244.5612043,SonotaCo
38,2013-07-13-01:10:36,348.888184,10.489876,63.989193,110.281998,353.9978986,14.02932655,243.7159006,SonotaCo
39,2021-07-13-03:13:49,349.594147,11.616774,64.317154,110.318512,355.1218726,14.78088317,244.8033606,SonotaCo
40,2015-07-13-23:24:30,349.413757,11.339371,65.128922,110.677002,354.8387674,14.59864741,244.1617654,SonotaCo
41,2011-07-13-22:44:44,348.565338,10.91397,63.915318,110.680473,353.8744085,14.54524273,243.1939355,SonotaCo
42,2015-07-14-00:59:11,349.18985,10.901975,63.854527,110.739731,354.4488927,14.28713796,243.7091617,SonotaCo
43,2011-07-14-02:09:09,350.030304,12.020514,63.599655,110.815796,355.6949524,14.97707809,244.8791564,SonotaCo
44,2015-07-14-03:54:08,349.835815,10.819863,64.060684,110.855637,355.0133421,13.95613729,244.1577051,SonotaCo
45,2011-07-14-03:40:37,348.387756,11.860905,62.41766,110.87635,354.1051325,15.48190232,243.2287825,SonotaCo
46,2021-07-13-23:31:11,350.879028,13.624606,64.832878,111.124962,357.1574047,16.10524805,246.0324427,SonotaCo
47,2017-07-14-02:38:25,351.647491,12.469617,65.140343,111.268867,357.3777873,14.74536327,246.1089203,SonotaCo
48,2011-07-15-01:47:39,350.153381,11.143972,63.503033,111.754852,355.442235,14.12676641,243.687383,SonotaCo
49,2011-07-15-02:17:48,351.090515,10.83918,64.329193,111.774803,356.1818934,13.47619973,244.4070904,SonotaCo
50,2011-07-15-03:00:00,349.854675,12.012248,64.359161,111.80275,355.5289127,15.03917854,243.7261627,SonotaCo
51,2018-07-14-22:13:26,350.131317,11.58348,64.08004,111.806183,355.6053063,14.53746406,243.7991233,SonotaCo
52,2011-07-15-03:31:10,350.699219,8.68302,64.740166,111.823387,354.9311725,11.65751424,243.1077855,SonotaCo
53,2017-07-14-23:42:54,349.632538,10.92032,64.29982,112.106209,354.8668349,14.12859869,242.7606259,SonotaCo
54,2017-07-15-00:01:18,352.29184,12.684764,64.923988,112.118385,358.0622303,14.68575956,245.9438453,SonotaCo
55,2010-07-16-00:21:42,351.019928,11.988822,63.543602,112.895531,356.5965949,14.55535672,243.7010639,SonotaCo
56,2014-07-16-02:23:08,351.536957,12.406207,63.251427,112.94886,357.2491536,14.73135922,244.3002936,SonotaCo
57,2021-07-16-01:07:11,352.512909,12.60142,63.645454,113.096504,358.2307062,14.52175735,245.1342022,SonotaCo
58,2021-07-16-02:13:14,352.357819,12.532224,64.267799,113.140259,358.0587811,14.52022072,244.9185221,SonotaCo
59,2013-07-16-03:42:20,350.676117,11.380783,64.760635,113.244247,356.0245005,14.13598784,242.7802535,SonotaCo
60,2011-07-17-00:08:08,352.921051,12.605724,64.464828,113.595764,358.6081336,14.36340046,245.0123696,SonotaCo
61,2011-07-17-03:17:22,353.238556,9.317399,64.767204,113.721062,357.5345159,11.23060161,243.8134539,SonotaCo
62,2018-07-16-22:58:16,353.138733,13.02991,65.234909,113.744247,358.987032,14.66413276,245.242785,SonotaCo
63,2014-07-17-02:17:33,352.117157,12.17995,64.448875,113.898849,357.6890608,14.29409633,243.7902118,SonotaCo
64,2010-07-17-01:56:00,351.734894,11.191996,63.48679,113.91214,356.9235804,13.54300852,243.0114404,SonotaCo
65,2010-07-17-02:01:09,351.880066,13.37527,63.805065,113.91555,357.9747236,15.47986041,244.0591736,SonotaCo
66,2008-07-17-03:00:28,352.778107,12.074891,64.338402,114.440781,358.2537653,13.93536892,243.8129843,SonotaCo
67,2012-07-17-03:48:39,352.642487,12.053071,65.331856,114.44735,358.1197715,13.9693531,243.6724215,SonotaCo
68,2019-07-18-00:45:28,355.794434,12.548417,65.798599,114.526123,1.220874936,13.16820261,246.6947519,SonotaCo
69,2011-07-18-02:11:16,351.34552,13.440441,62.926891,114.630867,357.5095949,15.75180719,242.8787279,SonotaCo
70,2010-07-18-01:36:12,353.476166,12.224298,62.467777,114.853157,358.9584876,13.79426903,244.1053306,SonotaCo
71,2021-07-17-22:28:46,354.141937,13.193136,64.647667,114.899567,359.9772589,14.41409555,245.0776919,SonotaCo
72,2021-07-18-01:50:36,353.067413,12.818688,64.163765,115.033287,358.8324006,14.49965919,243.7991136,SonotaCo
73,2021-07-18-03:34:57,352.754578,11.728052,63.722935,115.102409,358.0870033,13.62780423,242.9845943,SonotaCo
74,2017-07-18-22:12:17,352.950195,11.952565,63.710411,115.862106,358.3609369,13.75518328,242.4988309,SonotaCo
75,2010-07-19-03:55:26,353.105988,11.079817,64.159279,115.899582,358.1403899,12.89556912,242.2408079,SonotaCo
76,2021-07-19-00:35:50,355.022552,13.449183,63.854523,115.937798,0.892562981,14.29750024,244.954765,SonotaCo
77,2017-07-19-03:20:58,354.854248,12.984104,64.979904,116.066689,0.542422437,13.93995185,244.4757334,SonotaCo
78,2016-07-19-02:42:07,353.327881,15.214532,63.280449,116.284859,0.091263582,16.58127925,243.8064046,SonotaCo
79,2018-07-20-00:14:14,354.985504,16.597,63.989059,116.657372,2.205491571,17.18081613,245.5481196,SonotaCo
80,2009-07-19-22:37:26,354.451141,13.401098,63.857471,116.88459,0.348634588,14.48089939,243.4640446,SonotaCo
