Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,117.912048,329.04,-7.18,41.4,5,SDA,SonotaCo,_20170721_014440
2,118.692665,328.67,-6.99,42.75,5,SDA,SonotaCo,_20180722_032509
3,119.675308,330.09,-6.77,40.56,5,SDA,SonotaCo,_20100723_025251
4,120.078461,329.79,-6.48,41.83,5,SDA,SonotaCo,_20160723_020738
5,120.53775,331.07,-7.51,40.96,5,SDA,SonotaCo,_20180724_014837
6,120.571991,329.55,-5.3,41.86,5,SDA,SonotaCo,_20180724_024016
7,120.591644,330.67,-7.3,41.84,5,SDA,SonotaCo,_20100724_015516
8,120.862495,330.19,-6.66,41.94,5,SDA,SonotaCo,_20160723_215024
9,121.01339,331.06,-7.06,42.5,5,SDA,SonotaCo,_20120724_005139
10,121.267632,331.43,-7.22,42.6,5,SDA,SonotaCo,_20150725_014215
11,121.275345,330.16,-9.12,41.01,5,SDA,SonotaCo,_20070725_003723
12,121.526062,329.74,-5.62,41.24,5,SDA,SonotaCo,_20140725_020320
13,121.54129,331.39,-7.53,41.9,5,SDA,SonotaCo,_20180725_030218
14,121.564857,330.96,-6.99,41.99,5,SDA,SonotaCo,_20180725_033751
15,121.571144,331.12,-7.17,39.48,5,SDA,SonotaCo,_20140725_031117
16,121.598297,331.13,-6.87,41.96,5,SDA,SonotaCo,_20100725_031342
17,121.808914,331.53,-7.19,41.94,5,SDA,SonotaCo,_20130725_030730
18,121.917442,331.59,-5.48,41.04,5,SDA,SonotaCo,_20120724_233432
19,121.941879,331.27,-6.78,42.6,5,SDA,SonotaCo,_20080724_234030
20,121.950188,330.77,-6.76,42.02,5,SDA,SonotaCo,_20120725_002354
21,121.952789,331.67,-7.05,42.58,5,SDA,SonotaCo,_20080724_235658
22,121.975861,330.03,-7.4,41.56,5,SDA,SonotaCo,_20160725_014935
23,121.987091,331.77,-7.02,43.1,5,SDA,SonotaCo,_20080725_004840
24,122.010925,331.54,-6.56,42.37,5,SDA,SonotaCo,_20080725_012437
25,122.037117,331.35,-6.13,41.28,5,SDA,SonotaCo,_20080725_020407
