CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2010-05-08-22:51:47,308.720825,26.621717,56.93581,47.72604,320.4565147,43.5167914,272.7304747,SonotaCo
2,2019-05-11-02:03:43,311.28772,25.691914,58.441994,49.499809,322.955298,41.8436836,273.455489,SonotaCo
3,2012-05-11-02:00:37,311.765411,23.986588,59.655895,50.256386,322.7042969,40.0943619,272.4479109,SonotaCo
4,2015-05-14-00:41:44,314.529266,27.274954,57.409756,52.357407,327.3713044,42.25955803,275.0138974,SonotaCo
5,2012-05-14-03:24:25,313.767181,27.554401,57.153973,53.208927,326.663304,42.7727965,273.454377,SonotaCo
6,2020-05-15-01:07:33,315.260101,31.410645,56.019978,54.037766,330.4373016,45.81737492,276.3995356,SonotaCo
7,2019-05-16-01:50:53,315.417419,25.023411,58.96946,54.317879,327.2385039,39.87316114,272.9206249,SonotaCo
8,2014-05-18-00:43:56,318.461975,30.454586,55.397236,56.463432,333.4192743,43.82125676,276.9558423,SonotaCo
9,2014-05-18-01:15:46,317.876404,30.027925,57.127651,56.48473,332.5386006,43.63963737,276.0538706,SonotaCo
10,2014-05-18-02:34:55,319.028229,30.939823,55.482193,56.53767,334.3142816,44.06045299,277.7766116,SonotaCo
11,2013-05-17-23:13:52,318.961517,30.046904,56.710506,56.649651,333.7297076,43.27190734,277.0800566,SonotaCo
12,2017-05-19-01:03:32,317.402954,29.475315,57.105709,57.661507,331.71235,43.30085467,274.050843,SonotaCo
13,2009-05-19-03:36:37,318.811127,27.662706,58.291416,57.815475,332.2641701,41.14496966,274.4486951,SonotaCo
14,2017-05-19-23:34:49,318.440826,26.844067,57.214085,58.565033,331.4374899,40.52260921,272.8724569,SonotaCo
15,2016-05-21-03:23:05,318.854767,30.660042,56.95956,59.929428,333.9641245,43.86821102,274.0346965,SonotaCo
16,2013-05-24-01:06:05,323.158081,29.822233,57.616756,62.496902,338.0752851,41.54430778,275.5783831,SonotaCo
17,2015-05-25-03:13:23,323.069,30.444485,56.571236,63.055309,338.338488,42.13986284,275.283179,SonotaCo
18,2019-05-25-04:00:16,323.964966,33.240032,55.184059,63.064877,340.9621252,44.31739337,277.8972482,SonotaCo
