CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2016-12-22-03:36:55,173.162994,22.065405,68.042221,270.104919,164.7623482,17.50449453,254.6574292,SonotaCo
2,2014-12-23-02:57:32,174.38089,23.290442,67.099754,270.597992,165.3009794,19.08623637,254.7029874,SonotaCo
3,2009-12-23-03:45:08,173.770523,21.171061,67.368439,270.921844,165.6880159,16.92395089,254.7661719,SonotaCo
4,2020-12-23-00:02:48,175.574478,23.708431,66.737373,270.948395,166.1682291,19.92563664,255.2198341,SonotaCo
5,2020-12-23-05:49:08,175.497238,21.572226,66.29715,271.193359,167.0468624,17.95640105,255.8535034,SonotaCo
6,2008-12-24-01:48:17,173.196472,22.251162,66.219322,272.115784,164.7112062,17.68640249,252.5954222,SonotaCo
7,2013-12-25-02:52:33,176.620163,20.735466,67.791397,272.892303,168.4129106,17.63223495,255.5206076,SonotaCo
8,2012-12-26-02:45:02,177.988388,21.459099,67.070694,274.172546,169.3149148,18.82350354,255.1423688,SonotaCo
9,2008-12-26-02:46:48,174.678253,20.265579,68.56076,274.195404,166.8857288,16.45013839,252.6903248,SonotaCo
10,2021-12-27-01:49:48,176.247559,20.411461,66.438553,274.830627,168.2217496,17.19246429,253.3911226,SonotaCo
11,2010-12-28-01:03:59,179.235657,22.382944,66.088608,275.636658,170.014385,20.14921465,254.377727,SonotaCo
12,2018-12-28-23:22:13,181.041534,20.087299,67.408913,276.534485,172.6601607,18.77794483,256.1256757,SonotaCo
13,2018-12-29-00:51:16,178.306808,20.413992,67.714844,276.597504,170.0610628,17.99918467,253.4635588,SonotaCo
14,2018-12-29-01:59:44,181.411682,20.348715,67.696068,276.645935,172.8771495,19.16118784,256.2312145,SonotaCo
15,2011-12-30-01:14:56,181.408081,19.979033,68.047691,277.424103,173.0383283,18.82436551,255.6142253,SonotaCo
16,2010-12-30-00:41:54,181.446762,19.259363,68.394592,277.659088,173.3914515,18.18630623,255.7323635,SonotaCo
17,2014-12-30-04:34:55,182.277817,18.779312,67.811371,277.799835,174.3536915,18.0789622,256.5538565,SonotaCo
18,2017-12-30-05:08:54,181.787033,18.728367,69.185516,278.064423,173.9322421,17.83847569,255.8678191,SonotaCo
19,2018-12-31-00:58:04,181.942184,17.313116,68.191109,278.640594,174.6894663,16.61306772,256.0488723,SonotaCo
20,2019-01-01-05:33:40,184.238754,20.513216,66.820122,279.855042,175.3557252,20.42883849,255.5006832,SonotaCo
