CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-11-20-21:04:51,152.711502,60.76038,54.265991,237.644958,128.1538214,45.35709368,250.5088634,SonotaCo
2,2007-11-21-01:45:54,152.191315,60.983982,54.919212,237.871841,127.6821384,45.42329792,249.8102974,SonotaCo
3,2018-11-21-00:03:33,155.505722,60.484341,54.360798,237.981339,130.0387509,45.82074138,252.0574119,SonotaCo
4,2018-11-21-03:38:14,155.370102,57.912384,56.553837,238.13179,131.7972365,43.5717197,253.6654465,SonotaCo
5,2009-11-21-03:44:41,155.865143,59.879448,54.980877,238.44809,130.7053116,45.39600047,252.2572216,SonotaCo
6,2019-11-22-03:02:38,155.161758,59.530674,55.685562,238.851593,130.5274031,44.91454592,251.6758101,SonotaCo
7,2010-11-22-01:16:58,157.6026,60.499027,54.595371,239.093735,131.2940891,46.37675685,252.2003541,SonotaCo
8,2014-11-22-02:04:28,154.587112,60.705719,54.8381,239.099472,129.3208602,45.77689504,250.2213882,SonotaCo
9,2017-11-22-02:50:52,154.647064,60.098011,55.157482,239.370758,129.8020787,45.27041718,250.4313207,SonotaCo
10,2008-11-22-01:10:34,155.178543,59.877853,53.706848,239.602142,130.2864591,45.21727517,250.6843171,SonotaCo
11,2007-11-23-03:18:35,156.390686,58.852459,55.505505,239.955963,131.7779608,44.65327078,251.8219978,SonotaCo
12,2019-11-24-01:25:59,160.056915,59.476646,54.772285,240.804733,133.5863109,46.17274405,252.7815779,SonotaCo
13,2017-11-23-22:38:43,157.577057,57.965694,55.996372,241.215088,133.1618371,44.21053976,251.9467491,SonotaCo
14,2021-11-24-02:39:49,158.256729,58.903275,54.98959,241.350189,132.9056469,45.19667636,251.5554579,SonotaCo
