Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,220.750259,124.98 ,54.81 ,48.85 ,526,SLD,SonotaCo,_20111104_014449
2,220.841949,127.35 ,54.68 ,47.16 ,526,SLD,SonotaCo,_20151104_043544
3,220.860611,124.99 ,54.37 ,48.45 ,526,SLD,SonotaCo,_20101103_221409
4,220.917862,126.57 ,55.67 ,47.74 ,526,SLD,SonotaCo,_20071104_051350
5,220.998154,127.99 ,54.46 ,48.73 ,526,SLD,SonotaCo,_20141104_020724
6,221.038254,124.74 ,52.27 ,49.18 ,526,SLD,SonotaCo,_20141104_030505
7,221.061462,126.15 ,52.42 ,50.49 ,526,SLD,SonotaCo,_20141104_033827
8,221.069427,127.14 ,54.05 ,48.24 ,526,SLD,SonotaCo,_20101104_031419
9,221.092194,126.34 ,55.00 ,47.82 ,526,SLD,SonotaCo,_20141104_042239
10,221.105347,126.20 ,54.84 ,50.52 ,526,SLD,SonotaCo,_20181104_052250
11,221.170151,124.42 ,54.68 ,46.91 ,526,SLD,SonotaCo,_20091103_232833
12,221.267563,125.61 ,53.54 ,47.43 ,526,SLD,SonotaCo,_20091104_014838
13,221.400467,125.77 ,54.02 ,48.41 ,526,SLD,SonotaCo,_20091104_045947
14,221.405838,127.82 ,52.64 ,50.70 ,526,SLD,SonotaCo,_20201104_005332
15,221.430481,125.70 ,53.59 ,49.59 ,526,SLD,SonotaCo,_20161104_004851
16,221.46463,125.83 ,53.47 ,47.48 ,526,SLD,SonotaCo,_20151104_193053
17,221.48082,126.13 ,53.27 ,49.54 ,526,SLD,SonotaCo,_20151104_195410
18,221.530457,126.92 ,54.92 ,47.89 ,526,SLD,SonotaCo,_20121104_023733
19,221.582718,124.51 ,53.22 ,50.63 ,526,SLD,SonotaCo,_20201104_050750
20,221.636169,125.40 ,53.93 ,49.96 ,526,SLD,SonotaCo,_20191105_001535
21,221.715637,126.19 ,53.17 ,50.47 ,526,SLD,SonotaCo,_20101104_184256
22,221.72551,127.19 ,53.24 ,49.32 ,526,SLD,SonotaCo,_20111105_010657
23,221.75499,126.15 ,53.72 ,49.22 ,526,SLD,SonotaCo,_20111105_014920
24,221.768539,127.12 ,52.87 ,48.88 ,526,SLD,SonotaCo,_20101104_195857
25,221.857986,126.89 ,53.42 ,50.27 ,526,SLD,SonotaCo,_20151105_045613
26,221.877533,124.73 ,53.56 ,47.86 ,526,SLD,SonotaCo,_20111105_044527
27,221.891418,128.52 ,53.43 ,49.30 ,526,SLD,SonotaCo,_20101104_225529
28,221.940231,128.46 ,53.60 ,48.93 ,526,SLD,SonotaCo,_20181105_012232
29,222.088669,126.64 ,52.52 ,50.57 ,526,SLD,SonotaCo,_20141105_041528
30,222.089081,129.73 ,53.82 ,48.05 ,526,SLD,SonotaCo,_20141105_041604
31,222.091003,126.37 ,53.01 ,49.70 ,526,SLD,SonotaCo,_20091104_213239
32,222.244736,126.17 ,53.49 ,49.79 ,526,SLD,SonotaCo,_20161104_201843
33,222.326477,124.57 ,52.61 ,50.07 ,526,SLD,SonotaCo,_20161104_221609
34,222.437149,126.78 ,53.17 ,50.17 ,526,SLD,SonotaCo,_20191105_192637
35,222.558594,127.32 ,54.42 ,50.40 ,526,SLD,SonotaCo,_20121105_031513
36,222.852737,128.60 ,51.63 ,50.99 ,526,SLD,SonotaCo,_20151106_044516
37,223.008804,129.98 ,53.28 ,50.99 ,526,SLD,SonotaCo,_20101106_014019
38,223.049911,128.50 ,53.37 ,49.74 ,526,SLD,SonotaCo,_20101106_023919
39,223.070145,128.05 ,52.11 ,50.08 ,526,SLD,SonotaCo,_20101106_030822
40,225.629059,129.82 ,51.81 ,50.02 ,526,SLD,SonotaCo,_20191108_234933
