﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,264.9094,326.82,4.33,42.36,1147,NLI,,
2,267.5272,331.23,5.39,40.08,1147,NLI,,
3,267.7745,330.74,6.96,41.83,1147,NLI,,
4,269.2266,329.71,5.4,42.24,1147,NLI,,
5,269.832,329.9,4.82,39.93,1147,NLI,,
6,272.4984,326.51,5.43,43.25,1147,NLI,,
7,273.5829,328.36,6.27,41.98,1147,NLI,,
8,275.5023,331.93,5.43,40.68,1147,NLI,,
9,275.818,329.17,6.53,41.15,1147,NLI,,
10,275.951,327.71,6.87,41.06,1147,NLI,,
11,276.5816,332.05,3.1,40.31,1147,NLI,,
12,279.0313,329.09,7.27,41.78,1147,NLI,,
13,279.5128,327.31,4.2,40.42,1147,NLI,,
14,280.6151,332.43,2.99,41.3,1147,NLI,,
15,281.708,329.93,3.37,40.27,1147,NLI,,
16,281.7094,329.06,5.8,41.65,1147,NLI,,
17,283.6618,328.86,6.44,43.23,1147,NLI,,
18,285.7619,328.85,3.43,40.55,1147,NLI,,
19,285.7619,328.85,3.43,40.55,1147,NLI,,
20,286.2193,327.55,4.84,42.63,1147,NLI,,
21,287.5302,329.76,8.25,44.91,1147,NLI,,
22,289.2994,331.94,5.82,39.3,1147,NLI,,
23,290.0757,328.49,6.01,41.84,1147,NLI,,
24,291.6146,330.46,5.02,38.01,1147,NLI,,
25,293.1542,331.67,5.39,41.06,1147,NLI,,
