CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-12-03-04:02:48,139.181717,-19.507265,63.725704,250.520889,148.7734111,-33.46711904,258.2525221,SonotaCo
2,2017-12-04-03:25:39,139.584351,-20.409887,63.187668,251.541367,149.5926569,-34.17047209,258.0512899,SonotaCo
3,2013-12-05-05:11:56,141.383926,-21.238853,62.464287,252.653397,151.8542562,-34.31584698,259.2008592,SonotaCo
4,2019-12-09-01:07:28,144.410553,-21.870216,62.293015,255.993576,155.2854072,-33.82111911,259.2918312,SonotaCo
5,2015-12-09-04:42:16,142.333527,-23.546604,60.040672,256.172577,153.928878,-36.11144133,257.756301,SonotaCo
6,2014-12-09-04:08:29,146.059555,-22.648991,60.800724,256.406281,157.3444531,-33.93637935,260.9381721,SonotaCo
7,2015-12-10-03:07:36,145.201523,-23.024553,61.565815,257.121857,156.6468904,-34.5951929,259.5250334,SonotaCo
8,2014-12-10-01:12:52,145.223007,-22.585024,63.412758,257.297882,156.458075,-34.18373172,259.160193,SonotaCo
9,2014-12-10-02:26:26,145.722382,-23.801867,61.593563,257.349762,157.5591705,-35.11698688,260.2094085,SonotaCo
10,2011-12-11-05:25:23,146.386124,-22.148245,62.383606,258.259094,157.4384027,-33.35690434,259.1793087,SonotaCo
11,2010-12-11-05:55:56,146.158676,-22.1891,63.044441,258.543915,157.2261174,-33.47789823,258.6822024,SonotaCo
12,2017-12-11-01:54:56,147.125778,-22.773064,62.685268,258.582855,158.4890817,-33.65711729,259.9062267,SonotaCo
13,2013-12-11-01:49:46,144.87265,-22.951979,62.630428,258.604645,156.2741482,-34.64848793,257.6695032,SonotaCo
14,2014-12-13-01:18:09,147.071365,-22.885302,62.493057,260.349701,158.4880426,-33.78004695,258.1383416,SonotaCo
15,2017-12-13-01:59:17,147.380417,-24.954969,61.324707,260.619049,159.8253852,-35.55593057,259.2063362,SonotaCo
16,2021-12-14-00:37:12,149.842636,-23.84384,61.715443,261.548645,161.7500635,-33.61888015,260.2014185,SonotaCo
17,2021-12-14-03:26:05,148.893372,-23.281248,62.234493,261.667908,160.5210198,-33.46321858,258.8531118,SonotaCo
18,2011-12-15-01:19:24,148.193863,-25.340666,61.425041,262.150635,160.8458354,-35.60236109,258.6952004,SonotaCo
19,2019-12-15-02:37:43,149.187439,-24.331913,62.798241,262.153656,161.3365746,-34.31053144,259.1829186,SonotaCo
20,2019-12-15-02:42:59,152.156189,-24.394499,63.526573,262.157349,164.3249798,-33.23923854,262.1676308,SonotaCo
