CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2008-11-19-02:48:38,129.506912,35.681068,65.207741,236.642273,122.6324324,16.60975941,245.9901594,SonotaCo
2,2014-11-20-02:00:28,129.177109,36.249783,66.331429,237.077087,122.2068158,17.08804706,245.1297288,SonotaCo
3,2017-11-21-22:55:15,134.250549,35.132271,65.143013,239.20546,126.6730853,17.15514674,247.4676253,SonotaCo
4,2008-11-22-03:49:00,133.761108,35.486485,65.504791,239.713303,126.1653849,17.37862079,246.4520819,SonotaCo
5,2018-11-24-01:12:59,133.750549,34.399761,65.282669,241.059204,126.4831363,16.33527446,245.4239323,SonotaCo
6,2018-11-25-03:47:02,136.780884,34.754631,65.19455,242.177856,128.8646651,17.41098813,246.6868091,SonotaCo
7,2020-11-24-23:36:22,137.217422,33.978218,65.957283,242.495773,129.4710084,16.78108272,246.9752354,SonotaCo
8,2020-11-25-05:31:19,137.980545,33.759624,66.996277,242.744995,130.1709277,16.76742052,247.4259327,SonotaCo
9,2017-11-26-01:46:47,137.676407,34.491417,66.020905,243.369736,129.6842878,17.38589593,246.3145518,SonotaCo
10,2020-11-26-03:35:48,138.480255,33.085075,65.891998,243.675186,130.8022939,16.25503395,247.1271079,SonotaCo
11,2011-11-27-02:45:13,137.626175,33.688095,66.467934,243.949402,129.9011272,16.60868533,245.9517252,SonotaCo
12,2009-11-27-02:43:22,139.498276,33.567909,65.956352,244.470032,131.4874695,16.98000958,247.0174375,SonotaCo
13,2019-11-29-01:56:19,138.553009,33.90559,65.231628,245.88588,130.5960858,17.05371879,244.7102058,SonotaCo
14,2021-11-29-01:22:42,141.481079,32.692028,66.733536,246.354004,133.4240104,16.68272533,247.0700064,SonotaCo
15,2009-11-29-01:58:00,142.785248,32.627113,66.029716,246.462234,134.5298817,16.98161408,248.0676477,SonotaCo
16,2020-11-30-02:47:20,140.772858,32.158962,65.320786,247.689499,133.0136575,15.98526495,245.3241585,SonotaCo
17,2013-12-01-23:41:03,144.311691,31.698734,66.434875,249.376617,136.1257767,16.53836788,246.7491597,SonotaCo
18,2008-12-02-03:02:20,143.196579,31.370625,66.556503,249.804276,135.3069694,15.91156928,245.5026934,SonotaCo
19,2015-12-04-03:31:19,147.889984,30.399647,64.755165,251.046951,139.5930398,16.37387924,248.5460888,SonotaCo
20,2015-12-04-04:57:36,143.50769,31.739676,64.484604,251.107712,135.4396355,16.3477334,244.3319235,SonotaCo
21,2021-12-04-03:24:08,147.37059,30.501921,66.272369,251.508148,139.1186519,16.31291653,247.6105039,SonotaCo
22,2008-12-04-05:21:06,148.489227,28.518091,67.103249,251.93074,140.7858004,14.79509534,248.8550604,SonotaCo
23,2019-12-05-01:35:19,147.019226,29.771219,65.093468,251.953461,139.0865555,15.5221527,247.1330945,SonotaCo
24,2011-12-05-02:17:07,144.519562,30.761038,65.821266,252.036087,136.6287068,15.7152952,244.5926198,SonotaCo
25,2010-12-05-01:41:52,145.018845,30.193712,65.09008,252.270508,137.2476812,15.32630071,244.9771732,SonotaCo
26,2010-12-05-05:22:02,146.115158,29.701782,66.593864,252.425674,138.3470257,15.18672404,245.9213517,SonotaCo
27,2010-12-06-00:01:53,149.527756,29.228703,66.493744,253.215042,141.407298,15.78130518,248.192256,SonotaCo
28,2008-12-07-03:24:08,151.29538,29.413048,66.887466,254.893127,142.8350059,16.50825118,247.9418789,SonotaCo
29,2008-12-07-03:29:31,149.932968,30.549818,65.844421,254.896927,141.2557957,17.14058705,246.3588687,SonotaCo
30,2017-12-09-00:10:28,149.786499,28.841003,65.844742,256.477386,141.7703123,15.49972383,245.2929263,SonotaCo
31,2013-12-09-04:10:31,153.819183,27.549536,66.691299,256.671936,145.6940741,15.58978268,249.0221381,SonotaCo
32,2016-12-09-01:53:42,149.789978,27.6733,67.473976,256.811157,142.2033243,14.40952533,245.3921673,SonotaCo
33,2012-12-09-05:29:40,151.869614,28.187532,66.400635,256.987335,143.786781,15.54996972,246.799446,SonotaCo
34,2007-12-10-00:48:58,150.78981,28.788811,65.730606,257.07666,142.6418408,15.76637496,245.5651808,SonotaCo
35,2017-12-10-01:41:36,150.518509,28.15374,66.770927,257.557373,142.6479691,15.08802691,245.0905961,SonotaCo
36,2017-12-10-02:09:59,152.597244,27.507746,64.872841,257.577423,144.6652149,15.1519059,247.0877919,SonotaCo
37,2017-12-10-04:12:38,150.734207,28.62641,65.127953,257.66394,142.6554056,15.5973132,244.9914656,SonotaCo
38,2021-12-11-03:29:42,152.615036,26.680925,66.773788,258.621002,144.9927777,14.38799366,246.3717757,SonotaCo
39,2013-12-11-02:54:34,153.780792,28.119474,65.967239,258.650391,145.441492,16.10644744,246.791101,SonotaCo
40,2021-12-11-04:50:57,151.536026,29.079399,65.820358,258.678314,143.165474,16.27395096,244.48716,SonotaCo
41,2020-12-11-00:51:25,150.028564,27.743668,66.936073,258.768951,142.3813989,14.55038022,243.6124479,SonotaCo
42,2016-12-11-02:42:38,152.270538,28.306669,65.78167,258.877411,144.0831203,15.78980078,245.2057093,SonotaCo
43,2020-12-11-04:16:08,152.770325,27.23221,67.050323,258.913452,144.9177612,14.95173794,246.0043092,SonotaCo
44,2007-12-12-02:33:26,153.79451,27.44993,65.404175,259.183563,145.7112762,15.4891564,246.5277132,SonotaCo
45,2010-12-12-05:49:55,152.64566,26.152678,65.265976,259.556122,145.2175777,13.90603809,245.6614557,SonotaCo
46,2012-12-12-01:12:35,151.982071,27.498714,65.762711,259.855438,144.1425075,14.9445198,244.2870695,SonotaCo
47,2013-12-13-03:55:03,155.497803,24.349884,67.272141,260.725769,148.3669494,13.17879612,247.6411804,SonotaCo
48,2012-12-13-05:35:20,155.106033,26.077927,65.75811,261.058105,147.3651828,14.65063423,246.3070778,SonotaCo
49,2011-12-15-05:19:19,157.128891,26.787846,66.612907,262.320038,148.8270651,15.99121861,246.5070271,SonotaCo
50,2008-12-15-01:44:33,156.525574,27.416931,65.553764,262.951111,148.0605612,16.36841926,245.1094502,SonotaCo
51,2018-12-16-05:18:39,158.245789,27.525866,66.297859,263.551331,149.4887466,17.05415243,245.9374156,SonotaCo
52,2021-12-16-02:13:36,159.055267,26.489748,67.013489,263.650452,150.6016214,16.37766773,246.9511694,SonotaCo
53,2020-12-16-06:00:44,158.590408,28.199406,65.928406,264.073822,149.5094142,17.7931298,245.4355922,SonotaCo
54,2020-12-17-23:51:41,160.504318,25.758015,66.022896,265.848877,152.1468378,16.20945399,246.2979608,SonotaCo
