﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,313.8547,322.59,36.26,39.06,1175,FHL,,
2,317.5465,320.95,36.05,45.88,1175,FHL,,
3,317.6656,322.1,37.01,47,1175,FHL,,
4,317.7201,321.87,36.01,45.79,1175,FHL,,
5,318.5683,321.63,36.92,44.26,1175,FHL,,
6,318.841,320.73,36.16,38.06,1175,FHL,,
7,319.7144,321.54,36.58,48.85,1175,FHL,,
8,322.0585,321.8,37.94,47.19,1175,FHL,,
9,322.2361,320.78,36.99,47.36,1175,FHL,,
10,323.9453,321.39,35.7,46.43,1175,FHL,,
11,323.9972,321.36,38.23,48.01,1175,FHL,,
12,324.8698,320.79,36.53,47.72,1175,FHL,,
13,324.9184,320.62,37.78,45.8,1175,FHL,,
14,326.9972,321.32,37.49,45.92,1175,FHL,,
15,327.3505,321.44,37.25,44.72,1175,FHL,,
