CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-12-31-04:46:37,220.265594,43.890739,49.613091,278.593201,195.4105695,55.22081114,276.8173685,SonotaCo
2,2014-01-01-03:05:27,218.610443,43.339226,50.470905,280.035797,194.1615551,54.11698238,274.1257581,SonotaCo
3,2020-01-03-00:54:37,221.04599,42.518879,50.923958,281.435638,197.4964416,54.34955783,276.0608036,SonotaCo
4,2016-01-04-01:12:00,222.80835,44.892735,49.173317,282.491241,197.2061504,57.03853889,274.7149094,SonotaCo
5,2016-01-05-01:33:55,225.046326,43.941788,48.997131,283.526123,200.6259085,57.07229908,277.0997855,SonotaCo
6,2020-01-05-02:19:16,222.173523,41.37994,50.994938,283.534119,199.712319,53.79283093,276.1782,SonotaCo
7,2015-01-05-02:45:31,223.07579,42.554775,49.797283,283.835876,199.6911994,55.14563548,275.8553234,SonotaCo
8,2011-01-05-03:01:42,222.602554,40.374699,50.130878,283.874847,201.0183239,53.07834952,277.1434769,SonotaCo
9,2014-01-06-01:32:55,225.39679,44.763958,48.22789,285.068085,200.2262581,57.90454107,275.1581731,SonotaCo
10,2014-01-06-02:17:13,223.730164,39.918415,52.052296,285.099457,202.6419007,53.0951955,277.5424437,SonotaCo
11,2018-01-06-03:40:52,223.454941,42.2267,50.717888,285.133728,200.4030405,55.00432902,275.2693125,SonotaCo
12,2008-01-08-05:00:51,225.179413,40.777401,51.247208,286.786163,203.5828985,54.37893968,276.7967355,SonotaCo
13,2016-01-09-04:11:33,225.080734,40.707035,49.29718,287.715668,203.528583,54.28127712,275.812915,SonotaCo
14,2014-01-10-03:39:48,227.165268,41.693516,48.089996,289.234619,205.0999009,55.90134452,275.8652819,SonotaCo
15,2013-01-10-05:36:40,226.759949,41.289719,51.11018,289.578979,204.972531,55.40128221,275.393552,SonotaCo
16,2020-01-11-02:55:47,228.115768,41.439213,50.554947,289.673676,206.4327771,56.01857536,276.7591011,SonotaCo
17,2016-01-11-05:30:17,225.765091,41.980946,50.190018,289.810333,203.2312024,55.64423317,273.4208694,SonotaCo
