CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-08-23-01:48:24,340.35379,75.413376,42.499107,149.293915,52.33534693,67.15974398,263.0414319,SonotaCo
2,2012-08-23-00:50:54,349.336761,74.230995,43.359943,149.773804,51.57650196,64.54927466,261.802698,SonotaCo
3,2011-08-23-22:48:02,353.572205,73.984222,43.790878,149.936691,52.24266595,63.40036696,262.3059749,SonotaCo
4,2017-08-24-02:55:05,348.36792,77.032982,42.445168,150.548355,57.58526723,65.79472873,267.0369122,SonotaCo
5,2018-08-25-02:51:37,1.156352,76.260056,44.589867,151.263214,58.71478635,62.78799975,267.4515723,SonotaCo
6,2009-08-24-19:29:13,2.807627,74.361816,45.025154,151.266479,55.73231516,61.43408999,264.4658362,SonotaCo
7,2012-08-24-22:16:23,353.035034,75.006905,44.124954,151.598495,54.15415651,63.9912291,262.5556615,SonotaCo
8,2009-08-25-04:31:16,349.218689,77.718597,42.128006,151.629562,59.31718556,65.8269646,267.6876236,SonotaCo
9,2016-08-25-22:58:54,352.666077,73.236664,44.88097,152.55983,50.50615414,63.27026741,257.9463241,SonotaCo
10,2012-08-25-23:12:43,357.55481,75.410103,44.11692,152.600769,56.14007664,63.14740085,263.5393076,SonotaCo
11,2010-08-26-20:40:10,5.284631,75.554245,45.356457,152.993683,58.5581314,61.5623399,265.5644484,SonotaCo
12,2020-08-26-21:51:25,341.489532,78.294403,41.627205,153.463394,59.78905066,67.52140222,266.3256567,SonotaCo
13,2020-08-27-01:39:03,343.61441,76.094543,42.431881,153.615967,54.55743586,66.57209775,260.9414689,SonotaCo
14,2020-08-27-02:28:44,350.238495,75.133095,42.781414,153.649261,53.72557746,64.69869659,260.0763165,SonotaCo
15,2015-08-27-21:30:46,353.757568,75.394997,43.898624,153.719589,55.13417757,63.99319423,261.4145886,SonotaCo
16,2012-08-27-03:39:37,5.147115,77.207916,43.527367,153.744522,61.49880063,62.47494659,267.7542786,SonotaCo
17,2021-08-28-03:04:51,355.009521,75.246864,44.889973,154.387924,55.15044375,63.64314626,260.7625198,SonotaCo
18,2020-08-27-23:42:06,356.997894,75.926933,43.933865,154.502869,57.01650779,63.50982538,262.5136388,SonotaCo
19,2013-08-28-19:17:54,350.440033,75.064476,43.732468,155.087402,53.62717221,64.62372409,258.5397702,SonotaCo
20,2010-08-29-00:47:55,353.075104,75.238899,44.12347,155.090042,54.642253,64.08214386,259.552211,SonotaCo
21,2021-08-29-04:22:53,8.514937,77.356331,44.979038,155.40593,62.6137478,61.92611365,267.2078178,SonotaCo
22,2013-08-29-03:58:11,352.157959,75.63678,43.679447,155.436417,55.25340738,64.45775337,259.8169904,SonotaCo
23,2016-08-29-00:15:12,355.594086,78.343689,42.570381,155.507782,61.77729445,64.78761597,266.2695124,SonotaCo
24,2020-08-29-02:39:10,349.346375,77.155548,43.429008,155.587296,58.03582939,65.62612141,262.4485334,SonotaCo
25,2016-08-29-03:20:42,359.413452,76.426384,44.880344,155.632278,58.59941929,63.22873062,262.9671413,SonotaCo
26,2011-08-29-21:41:09,354.840027,78.382668,42.245663,155.6828,61.73430527,64.94356394,266.0515053,SonotaCo
