CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-07-24-02:58:56,281.420227,52.20079,28.579384,120.584358,297.1265015,74.56435547,176.5421435,SonotaCo
2,2018-07-25-02:34:42,284.597351,51.210892,29.212807,121.52298,302.6754353,72.99592061,181.1524553,SonotaCo
3,2021-07-26-02:36:54,281.737518,51.006508,28.157446,122.698631,296.558702,73.36411797,173.860071,SonotaCo
4,2015-07-26-21:25:45,279.523468,49.581486,27.40782,123.007599,290.7042429,72.33673023,167.6966439,SonotaCo
5,2017-07-26-22:38:40,279.972229,53.019707,28.054062,123.520462,294.7651869,75.60099876,171.2447249,SonotaCo
6,2009-07-26-21:27:10,279.205048,50.180637,27.029221,123.524521,290.4686866,72.96613288,166.9441656,SonotaCo
7,2009-07-27-02:20:20,281.685547,49.832081,27.210442,123.719086,295.3648064,72.24343948,171.6457204,SonotaCo
8,2008-07-27-03:57:23,280.700745,50.594364,27.612236,124.022881,293.9836635,73.14316259,169.9607825,SonotaCo
9,2007-07-27-22:11:28,278.060303,50.835258,27.099514,124.043465,288.4579998,73.75814738,164.4145348,SonotaCo
10,2007-07-28-02:13:34,280.788605,50.761604,27.587893,124.204048,294.3187647,73.29049378,170.1147167,SonotaCo
11,2014-07-27-21:50:24,281.727905,51.145615,27.632256,124.22525,296.676767,73.49922449,172.451517,SonotaCo
12,2010-07-27-23:20:29,277.548065,50.774296,26.766222,124.308571,287.2801823,73.76085429,162.9716113,SonotaCo
13,2010-07-28-00:22:20,282.651947,50.506561,28.463612,124.349586,297.9644088,72.71872894,173.6148228,SonotaCo
14,2021-07-28-02:02:35,280.68692,50.934372,28.062153,124.586105,294.2584938,73.47399733,169.6723888,SonotaCo
15,2008-07-27-22:40:10,280.69519,50.681259,28.169355,124.768044,294.0485667,73.22807823,169.2805227,SonotaCo
16,2019-07-28-20:50:57,280.368744,51.470249,28.029287,124.871323,294.0680939,74.04327062,169.1967709,SonotaCo
17,2008-07-28-02:29:25,282.08667,51.05637,28.395067,124.920219,297.3430839,73.34894105,172.4228649,SonotaCo
18,2007-07-28-22:55:02,281.586945,49.650799,28.058714,125.027596,295.0089877,72.08517904,169.9813917,SonotaCo
19,2014-07-28-20:48:05,280.353088,50.425526,27.821695,125.139915,293.1026812,73.03491647,167.9627662,SonotaCo
20,2014-07-28-21:08:27,280.298523,50.032005,27.794439,125.15345,292.6651576,72.66151172,167.5117076,SonotaCo
21,2014-07-28-21:18:28,281.235382,50.259808,28.658678,125.160088,294.8111471,72.73207736,169.6510591,SonotaCo
22,2010-07-28-21:11:59,281.759064,50.882099,27.336916,125.178673,296.481975,73.2409274,171.303302,SonotaCo
23,2007-07-29-03:07:55,280.233032,50.154568,27.622383,125.195366,292.6262936,72.79056122,167.4309276,SonotaCo
24,2014-07-28-22:36:17,281.321167,49.717884,28.009272,125.211769,294.5235582,72.19428931,169.3117892,SonotaCo
25,2014-07-28-22:48:29,280.248108,50.541412,28.002218,125.219864,292.9774185,73.16362374,167.7575545,SonotaCo
26,2010-07-28-22:32:02,279.272095,50.543335,27.671461,125.231789,290.8878608,73.31051273,165.6560718,SonotaCo
27,2014-07-29-01:14:26,279.482056,50.115463,27.141848,125.31678,291.0093451,72.86353387,165.6925651,SonotaCo
28,2014-07-29-01:46:33,280.4953,51.124813,28.27767,125.338097,294.0209096,73.68912944,168.6828126,SonotaCo
29,2014-07-29-02:14:42,279.507477,50.815392,27.444138,125.356789,291.6140379,73.54149937,166.2572489,SonotaCo
30,2010-07-29-03:31:04,282.108063,50.297283,27.434509,125.430214,296.6482873,72.6174554,171.2180733,SonotaCo
31,2021-07-28-23:34:01,280.153778,50.001732,27.382336,125.443008,292.3379542,72.65413548,166.8949462,SonotaCo
32,2021-07-29-01:04:27,280.433838,50.604729,28.120466,125.503021,293.4264372,73.19587656,167.9234162,SonotaCo
33,2021-07-29-01:12:17,280.187073,50.515095,27.371973,125.508224,292.8254372,73.1475467,167.3172132,SonotaCo
34,2016-07-28-22:30:29,281.567352,50.853043,27.015743,125.66552,296.0508424,73.24677246,170.3853224,SonotaCo
35,2008-07-28-23:48:35,281.162445,51.53788,28.090506,125.769424,295.8612914,73.9751424,170.0918674,SonotaCo
36,2019-07-30-02:00:13,281.116058,50.477715,27.647675,126.032707,294.7552035,72.96230326,168.7224965,SonotaCo
37,2014-07-29-20:54:03,279.248718,49.881165,27.560852,126.100105,290.3425386,72.66766738,164.2424336,SonotaCo
38,2016-07-29-21:29:44,281.923431,51.471394,27.354065,126.581322,297.4267543,73.77569348,170.8454323,SonotaCo
39,2009-07-30-03:35:08,278.275238,51.521786,26.961802,126.636383,289.4547208,74.40216811,162.8183378,SonotaCo
40,2009-07-30-04:03:07,279.82074,50.718498,27.030712,126.654968,292.2110769,73.40080845,165.5561089,SonotaCo
41,2016-07-30-02:15:14,278.86322,50.990448,27.339712,126.77092,290.3467309,73.80379541,163.5758109,SonotaCo
42,2016-07-30-02:33:42,284.195465,49.621761,27.330357,126.78318,300.1780242,71.57659772,173.3948442,SonotaCo
43,2018-07-31-00:08:55,279.156006,51.648582,26.829573,127.157867,291.54411,74.40304647,164.386243,SonotaCo
44,2021-07-30-20:58:19,281.024048,51.070915,27.718203,127.251396,295.1064671,73.54969895,167.8550711,SonotaCo
45,2021-07-30-21:47:32,279.240417,50.748451,27.157158,127.284081,290.9803267,73.51491261,163.6962457,SonotaCo
46,2007-08-01-03:56:36,280.641541,50.463905,27.480927,128.094681,293.7450143,73.02648093,165.6503333,SonotaCo
47,2020-08-01-03:41:53,280.494263,51.610905,27.655331,128.724838,294.4780381,74.15845367,165.7532001,SonotaCo
