CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2019-11-29-03:26:04,179.665878,-3.841505,66.646156,245.94902,181.2236416,-3.656961301,295.2746216,SonotaCo
2,2016-11-30-02:14:05,180.890854,-4.789553,67.891953,247.693039,182.7252065,-4.039449205,295.0321675,SonotaCo
3,2008-11-30-03:39:48,181.041122,-5.244382,66.535431,247.80304,183.0447319,-4.396847084,295.2416919,SonotaCo
4,2013-12-01-05:13:26,181.739441,-5.433791,67.269592,248.596756,183.7599299,-4.293258206,295.1631739,SonotaCo
5,2008-12-03-03:20:01,183.60614,-7.575783,67.070549,250.830948,186.324305,-5.517956226,295.493357,SonotaCo
6,2019-12-04-04:04:03,182.370926,-6.610328,66.717903,251.043854,184.8086309,-5.121667617,293.7647769,SonotaCo
7,2013-12-04-05:09:26,184.34819,-5.869655,68.51207,251.636734,186.3210717,-3.659485711,294.6843377,SonotaCo
8,2020-12-04-03:41:22,183.741455,-6.220347,68.573151,251.781235,185.9059826,-4.221219217,294.1247476,SonotaCo
9,2008-12-04-04:36:45,184.775269,-6.866692,67.543785,251.89949,187.1088178,-4.405652262,295.2093278,SonotaCo
10,2008-12-04-04:43:26,184.495499,-5.857556,67.219391,251.90419,186.4509946,-3.590150524,294.5468046,SonotaCo
11,2020-12-05-04:58:35,184.432388,-6.826899,67.756882,252.849945,186.7796418,-4.504530939,293.9296968,SonotaCo
12,2007-12-06-05:14:19,184.834885,-5.633329,68.555031,253.20076,186.672239,-3.250251424,293.471479,SonotaCo
13,2014-12-06-03:09:50,185.228806,-7.116568,67.985321,253.320389,187.6227482,-4.456027315,294.3023592,SonotaCo
14,2009-12-06-04:48:43,184.968796,-7.47992,66.981789,253.676346,187.5302325,-4.891958923,293.8538865,SonotaCo
15,2020-12-06-04:25:12,185.351791,-7.303432,68.671204,253.841095,187.8095414,-4.579031319,293.9684464,SonotaCo
16,2017-12-07-05:38:27,185.721451,-8.332069,68.286858,254.678146,188.5572277,-5.377401231,293.8790817,SonotaCo
17,2009-12-07-04:44:37,185.587753,-7.276935,68.371002,254.688263,188.0144534,-4.461747471,293.3261904,SonotaCo
18,2020-12-07-03:13:57,185.883194,-6.557963,69.020943,254.805923,187.9983433,-3.685422417,293.1924203,SonotaCo
19,2016-12-07-04:23:49,186.18837,-6.673213,68.401115,254.885971,188.3230071,-3.671068899,293.4370361,SonotaCo
20,2007-12-08-05:35:21,186.309494,-6.780204,69.024445,255.246597,188.4761637,-3.721638953,293.2295667,SonotaCo
21,2009-12-08-02:54:04,186.396454,-8.018305,67.092323,255.625458,189.0477652,-4.824102628,293.4223072,SonotaCo
22,2009-12-08-05:18:14,186.426834,-8.104802,68.265137,255.727127,189.1099145,-4.891568807,293.3827875,SonotaCo
23,2020-12-08-03:53:31,187.601822,-7.989707,67.916374,255.849197,190.1359202,-4.325085876,294.2867232,SonotaCo
24,2008-12-08-04:54:29,186.238342,-8.238694,68.654236,255.972183,188.991344,-5.088510098,293.019161,SonotaCo
25,2008-12-08-05:20:26,186.508591,-8.335024,68.464745,255.990479,189.2761577,-5.070793011,293.2856787,SonotaCo
26,2008-12-08-05:26:53,186.700821,-8.020959,68.212608,255.995041,189.3264612,-4.70702203,293.3314202,SonotaCo
27,2008-12-08-05:27:23,188.726379,-8.613933,67.157227,255.995392,191.4084902,-4.459146621,295.4130982,SonotaCo
28,2008-12-08-05:55:23,186.375565,-7.931699,68.809425,256.015137,188.9942327,-4.752808937,292.9790957,SonotaCo
29,2019-12-09-03:19:04,187.58136,-7.959181,68.382385,256.086365,190.10515,-4.305060285,294.018785,SonotaCo
30,2007-12-09-03:46:26,187.401001,-7.707526,67.770699,256.185699,189.8408019,-4.144577544,293.6551029,SonotaCo
31,2015-12-09-05:32:57,186.730209,-8.100716,68.284767,256.208313,189.3849909,-4.768710716,293.1766779,SonotaCo
32,2014-12-09-04:23:04,187.37233,-7.075761,68.369324,256.416565,189.5642738,-3.575530255,293.1477088,SonotaCo
33,2014-12-09-04:24:27,186.507767,-5.708772,69.050446,256.417542,188.2325803,-2.659723197,291.8150383,SonotaCo
34,2013-12-09-05:48:08,186.301773,-8.085566,68.234001,256.740784,188.9881845,-4.923039055,292.2474005,SonotaCo
35,2012-12-09-02:44:47,186.894363,-8.326253,68.706612,256.870972,189.624405,-4.911372748,292.753433,SonotaCo
