CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-10-27-04:45:21,130.898926,47.932766,64.989296,212.87883,119.9954406,28.66283017,267.1166106,SonotaCo
2,2021-10-27-04:14:08,129.396103,47.503494,65.832298,213.291397,119.0388756,27.95765236,265.7474786,SonotaCo
3,2019-10-28-21:41:58,133.757446,47.506485,64.530754,214.527542,122.232576,28.84443548,267.705034,SonotaCo
4,2019-11-01-02:21:13,136.231583,46.310471,65.50737,217.719437,124.4912605,28.2525068,266.7718235,SonotaCo
5,2012-11-01-02:21:56,136.41185,45.965179,65.356285,218.517166,124.7528107,27.9668371,266.2356447,SonotaCo
6,2011-11-02-00:05:35,135.284927,45.029892,66.890282,218.679459,124.2490086,26.82728265,265.5695496,SonotaCo
7,2018-11-01-23:47:00,139.564178,46.827621,65.137093,218.869415,126.7555682,29.5115044,267.8861532,SonotaCo
8,2015-11-04-00:51:18,141.392899,45.883472,65.044914,220.685867,128.4910314,29.07174736,267.8051644,SonotaCo
9,2009-11-04-01:28:22,141.34079,44.9814,65.371857,221.253464,128.8159994,28.21516357,267.5625354,SonotaCo
10,2020-11-04-02:28:21,142.726974,46.054115,65.683083,221.471786,129.4128587,29.56457297,267.9410727,SonotaCo
11,2020-11-04-03:15:43,142.598373,46.195923,64.15239,221.50473,129.25802,29.66423996,267.75329,SonotaCo
12,2019-11-04-22:06:48,142.887024,46.119011,65.770866,221.54657,129.5045533,29.66546473,267.9579833,SonotaCo
13,2008-11-04-04:54:33,143.210648,45.965824,64.596291,221.650757,129.8095468,29.60504414,268.1587898,SonotaCo
14,2011-11-05-00:18:56,142.959854,46.070122,65.626053,221.692108,129.5791991,29.63839574,267.8870911,SonotaCo
15,2019-11-05-03:34:25,143.267624,45.271538,65.297089,221.774521,130.1429507,28.97332543,268.3684297,SonotaCo
16,2019-11-05-04:58:00,143.702011,45.485981,64.740166,221.832672,130.3781698,29.28455861,268.5454978,SonotaCo
17,2014-11-05-01:02:56,143.492294,45.817757,66.017403,221.954727,130.0816842,29.53923699,268.1269572,SonotaCo
18,2010-11-05-01:57:26,142.890015,45.655293,65.834854,222.018066,129.7007728,29.23436832,267.6827068,SonotaCo
19,2014-11-05-03:06:58,143.273727,46.279484,65.319427,222.041016,129.7237559,29.91285469,267.6827399,SonotaCo
20,2010-11-05-05:29:15,143.120193,45.414227,64.215485,222.165527,129.9731557,29.06847217,267.8076287,SonotaCo
21,2021-11-05-01:58:25,144.160873,46.081917,64.326965,222.197021,130.4666083,29.9565866,268.2695873,SonotaCo
