CurNum,     Tobs,           RA,   DE,  VG,   LS,     LO,    LA,  SCLO,   Sode
:---------------------------------------------------------------------------------
0001,2024-04-27-20:08:55,260.803,47.58,35.83,37.71,251.23,70.42,213.522,GMN
0002,2024-04-27-21:49:10,259.213,48.26,34.92,37.778,247.66,70.86,209.883,GMN
0003,2024-04-27-21:59:29,260.863,47.68,35.44,37.785,251.29,70.53,213.509,GMN
0004,2024-04-27-22:05:10,259.065,47.55,34.29,37.789,247.85,70.15,210.062,GMN
0005,2024-04-27-22:07:04,261.592,46.78,37.89,37.79,253.2,69.73,215.412,GMN
0006,2024-04-27-22:07:12,260.929,46.78,35.7,37.79,251.91,69.65,214.123,GMN
0007,2024-04-27-22:14:48,260.365,47.53,35.15,37.795,250.4,70.32,212.601,GMN
0008,2024-04-27-22:22:11,260.392,47.09,35.68,37.8,250.7,69.89,212.903,GMN
0009,2024-04-27-22:22:17,258.96,48.15,34.95,37.801,247.24,70.71,209.441,GMN
0010,2024-04-27-22:23:27,262.023,46.43,35.57,37.801,254.2,69.43,216.4,GMN
0011,2024-04-27-22:24:08,260.708,47.23,35.65,37.802,251.24,70.06,213.44,GMN
0012,2024-04-27-22:27:40,260.497,52.04,32.1,37.804,247.32,74.73,209.517,GMN
0013,2024-04-27-22:28:13,261.006,47.26,35.91,37.805,251.81,70.13,214.006,GMN
0014,2024-04-27-22:29:22,262.551,48.03,37.49,37.805,254.5,71.07,216.696,GMN
0015,2024-04-27-22:29:59,260.733,47.23,35.93,37.806,251.29,70.07,213.486,GMN
0016,2024-04-27-22:30:28,261.081,46.26,37.67,37.806,252.47,69.15,214.663,GMN
0017,2024-04-27-22:31:46,259.328,48.13,36.46,37.807,247.98,70.75,210.172,GMN
0018,2024-04-27-22:33:27,260.843,47.44,35.97,37.808,251.39,70.29,213.583,GMN
0019,2024-04-27-22:34:29,261.179,47.31,35.49,37.809,252.12,70.2,214.315,GMN
0020,2024-04-27-22:35:08,261.876,48.18,36.48,37.809,253.05,71.14,215.24,GMN
0021,2024-04-27-22:41:15,263.426,46.87,34.74,37.813,256.77,70.0,218.955,GMN
0022,2024-04-27-22:43:16,261.148,46.88,35.07,37.815,252.29,69.78,214.472,GMN
0023,2024-04-27-22:43:17,259.565,46.65,35.75,37.815,249.37,69.34,211.551,GMN
0024,2024-04-27-22:43:21,260.783,48.3,34.76,37.815,250.77,71.12,212.956,GMN
0025,2024-04-27-22:44:30,261.365,47.58,35.86,37.816,252.35,70.49,214.533,GMN
0026,2024-04-27-22:45:29,262.02,47.36,36.09,37.816,253.76,70.35,215.947,GMN
0027,2024-04-27-22:46:19,262.313,49.17,35.07,37.817,253.41,72.17,215.59,GMN
0028,2024-04-27-22:53:39,261.84,45.89,34.55,37.822,254.09,68.88,216.265,GMN
0029,2024-04-27-23:13:55,259.922,46.44,36.16,37.835,250.16,69.18,212.329,GMN
0030,2024-04-27-23:35:56,260.589,45.8,34.27,37.85,251.76,68.64,213.91,GMN
0031,2024-04-27-23:37:11,261.922,47.14,35.5,37.851,253.67,70.12,215.822,GMN
0032,2024-04-27-23:37:42,263.687,47.93,35.03,37.851,256.87,71.08,219.014,GMN
