Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,206.852,227.51,14.09,57.12,00818,OAG,SONO,20071021_024944
00002,204.493,227.93,13.44,57.23,00818,OAG,SONO,20081018_000445
00003,206.562,226.68,13.20,56.03,00818,OAG,SONO,20081020_020541
00004,201.365,229.53,12.22,55.03,00818,OAG,SONO,20091015_022444
00005,207.180,227.57,13.84,56.90,00818,OAG,SONO,20091020_225808
00006,208.397,230.72,11.75,55.75,00818,OAG,SONO,20091022_042026
00007,207.231,227.97,13.86,57.11,00818,OAG,SONO,20121020_184151
00008,207.423,226.13,12.59,56.62,00818,OAG,SONO,20121020_232032
00009,200.278,227.54,12.71,56.31,00818,OAG,SONO,20131014_004054
00010,198.127,227.32,14.31,55.43,00818,OAG,SONO,20141012_024114
00011,204.983,228.25,14.17,56.70,00818,OAG,SONO,20141019_004607
00012,206.021,227.82,15.39,54.23,00818,OAG,SONO,20181020_022429
00013,208.122,229.16,14.05,55.56,00818,OAG,SONO,20181022_050916
00014,208.122,228.43,12.81,55.28,00818,OAG,SONO,20181022_050916
00015,202.033,230.65,12.92,55.78,00818,OAG,EDMO,20071015_211808
00016,207.409,225.76,13.84,56.37,00818,OAG,EDMO,20101021_014006
00017,207.415,227.57,13.52,56.19,00818,OAG,EDMO,20101021_014819
00018,204.176,228.20,13.18,56.28,00818,OAG,EDMO,20111018_015118
00019,199.896,227.74,12.57,56.81,00818,OAG,EDMO,20121013_001937
00020,206.790,228.06,13.96,54.19,00818,OAG,EDMO,20121019_230333
00021,206.810,227.81,13.80,56.85,00818,OAG,EDMO,20121019_233239
00022,201.775,227.64,13.16,56.58,00818,OAG,EDMO,20131015_035820
00023,201.296,231.25,13.29,54.81,00818,OAG,EDMO,20141014_223253
00024,204.408,227.79,12.07,57.04,00818,OAG,EDMO,20141018_015110
00025,205.123,230.59,12.81,55.38,00818,OAG,EDMO,20141018_190828
00026,205.307,228.86,14.94,54.10,00818,OAG,EDMO,20141018_233556
00027,205.369,228.53,12.32,56.49,00818,OAG,EDMO,20141019_010505
00028,203.130,227.65,12.04,57.63,00818,OAG,EDMO,20151017_010238
00029,208.049,228.87,14.22,56.01,00818,OAG,EDMO,20151021_235315
00030,208.049,226.07,14.41,56.28,00818,OAG,EDMO,20151021_235317
00031,210.137,228.51,14.06,54.92,00818,OAG,EDMO,20151024_021536
