﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,195.7227,338.47,-80.19,26.2,1172,OEC,,
2,195.9898,343,-78.66,28.71,1172,OEC,,
3,196.3748,333.01,-77.85,27.3,1172,OEC,,
4,196.9471,354.4,-78.86,23.78,1172,OEC,,
5,197.1519,339.01,-79.57,29.5,1172,OEC,,
6,197.1747,323.26,-79.27,27.91,1172,OEC,,
7,197.2,321.83,-79.02,28.47,1172,OEC,,
8,198.3285,332.37,-80.4,28.53,1172,OEC,,
9,198.4468,349.96,-79.21,26.1,1172,OEC,,
10,198.599,331.09,-80.31,43.04,1172,OEC,,
11,198.6001,346.3,-76.94,60.05,1172,OEC,,
12,198.7962,326.06,-79.45,29.35,1172,OEC,,
13,198.8145,349.43,-78.68,25.88,1172,OEC,,
14,198.8391,319.9,-78.65,30.2,1172,OEC,,
15,198.8537,337.15,-79.74,26.84,1172,OEC,,
16,198.8647,341.87,-79.29,26.98,1172,OEC,,
17,198.8679,338.21,-77.73,27.61,1172,OEC,,
18,198.8803,329.82,-78.77,28.24,1172,OEC,,
19,198.9241,329.2,-81.18,28.87,1172,OEC,,
20,198.9457,330.39,-79.98,27.05,1172,OEC,,
21,198.9901,353.46,-78.21,26.56,1172,OEC,,
22,199.0628,353.55,-79.19,26.83,1172,OEC,,
23,199.0765,325.96,-79.69,32.72,1172,OEC,,
24,199.1178,348.9,-78.75,26.83,1172,OEC,,
25,199.1864,353.77,-77.35,27.8,1172,OEC,,
26,199.205,326.27,-79.76,35.78,1172,OEC,,
27,199.2236,330.14,-78.65,32.19,1172,OEC,,
28,199.2618,346.88,-76.78,30.29,1172,OEC,,
29,199.2748,349.15,-77.77,28.3,1172,OEC,,
30,199.3237,344.39,-78.69,26.9,1172,OEC,,
31,199.3378,324.01,-78.53,28.67,1172,OEC,,
32,199.3578,327.59,-78.38,26.24,1172,OEC,,
33,199.4498,327.13,-80.38,31.87,1172,OEC,,
34,199.5094,330.67,-81.02,27.11,1172,OEC,,
35,199.5147,326.71,-79.15,26.56,1172,OEC,,
36,199.5592,333,-80.4,26.6,1172,OEC,,
37,199.5727,343.59,-78.85,26.42,1172,OEC,,
38,199.5766,341.34,-79.76,25.75,1172,OEC,,
39,199.655,331.4,-81.05,26.95,1172,OEC,,
40,199.6962,337.78,-79.18,27.5,1172,OEC,,
41,199.7715,339.27,-79.86,27.33,1172,OEC,,
42,199.7973,318.87,-79.58,28.53,1172,OEC,,
43,199.8084,296.87,-78.25,31.79,1172,OEC,,
44,199.8246,322.55,-78.11,29.19,1172,OEC,,
45,199.8629,321.01,-79.24,29.94,1172,OEC,,
46,199.8676,306.27,-78.99,30.58,1172,OEC,,
