CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-08-25-02:08:51,102.8563,40.298645,57.371986,151.706284,100.2391866,17.31524254,308.5329026,SonotaCo
2,2007-08-26-02:10:33,103.137672,42.756645,57.573448,152.026917,100.2156631,19.78214653,308.1887461,SonotaCo
3,2019-08-27-03:32:49,104.185387,41.443146,56.955532,152.970734,101.1728763,18.55248771,308.2021423,SonotaCo
4,2008-08-27-02:53:10,105.306396,38.052219,58.477306,153.733505,102.4437305,15.27182902,308.7102255,SonotaCo
5,2012-08-28-01:01:06,103.721535,38.529827,61.920364,154.603546,101.1089038,15.61822209,306.5053578,SonotaCo
6,2013-08-29-01:52:13,108.34938,39.144753,57.495468,155.351913,104.7632401,16.64124192,309.4113271,SonotaCo
7,2012-08-29-03:47:01,109.589912,42.684708,58.916782,155.68045,105.2331956,20.27587309,309.5527456,SonotaCo
8,2020-09-01-02:19:46,108.236809,38.360664,59.644855,158.473663,104.7787884,15.85239511,306.3051254,SonotaCo
9,2017-09-02-03:45:17,107.78656,41.477097,57.695652,159.27562,103.9990519,18.89832851,304.7234319,SonotaCo
10,2017-09-03-02:11:37,111.739769,36.956718,59.260056,160.180511,107.8308744,14.85352445,307.6503634,SonotaCo
11,2020-09-03-03:09:28,112.692406,40.304379,58.450729,160.442123,108.0493359,18.2764408,307.6072129,SonotaCo
12,2009-09-05-02:56:51,116.07827,41.199333,59.023357,162.199249,110.5555034,19.60303425,308.3562544,SonotaCo
13,2019-09-06-02:55:46,113.981453,38.12178,59.026539,162.619614,109.4581477,16.2885947,306.8385337,SonotaCo
14,2009-09-06-03:50:06,113.566643,41.052864,55.969444,163.204239,108.6093406,19.12403524,305.4051016,SonotaCo
15,2009-09-06-04:32:53,113.590141,39.221382,59.898697,163.233047,108.9510173,17.32144441,305.7179703,SonotaCo
16,2011-09-07-02:54:25,115.789665,38.918854,59.536568,163.638611,110.7676034,17.32073496,307.1289924,SonotaCo
17,2021-09-07-02:25:46,114.181831,35.725632,59.804024,164.041412,110.0390915,13.95349317,305.9976795,SonotaCo
18,2021-09-07-03:20:02,119.308846,37.271847,58.499847,164.078003,113.9366196,16.23659872,309.8586166,SonotaCo
19,2020-09-09-02:43:37,118.895348,35.31424,60.143791,166.241837,114.0051215,14.2519314,307.7632845,SonotaCo
20,2012-09-09-02:26:49,115.767952,36.399075,60.937286,166.279053,111.2222227,14.83904283,304.9431697,SonotaCo
21,2020-09-09-04:02:19,116.584351,33.938034,60.48896,166.294922,112.3553007,12.53900618,306.0603787,SonotaCo
22,2020-09-09-04:02:39,117.201576,37.507755,59.168335,166.295135,112.1789321,16.13964626,305.8837971,SonotaCo
23,2020-09-09-04:48:56,120.136017,40.090271,56.841015,166.326355,113.9871185,19.127603,307.6607635,SonotaCo
24,2010-09-10-04:01:22,118.675629,38.521103,59.640244,166.846207,113.1625541,17.35962449,306.3163471,SonotaCo
25,2009-09-10-03:31:19,119.289131,36.501541,59.416508,167.073364,114.0826158,15.47903885,307.0092518,SonotaCo
26,2012-09-10-02:18:34,118.09079,39.559658,59.013565,167.245071,112.4782367,18.2872632,305.2331657,SonotaCo
27,2014-09-12-02:23:19,121.895287,39.148666,58.040531,168.69783,115.6001602,18.50177187,306.9023302,SonotaCo
28,2014-09-12-03:51:55,119.063675,38.041092,57.312893,168.757645,113.5758119,16.95063493,304.8181669,SonotaCo
29,2021-09-12-03:31:14,120.654442,35.744598,59.295307,168.944153,115.3625847,14.96544338,306.4184317,SonotaCo
30,2013-09-13-04:28:19,122.080948,39.482021,59.001198,170.003784,115.669715,18.8587262,305.665931,SonotaCo
31,2012-09-13-04:39:53,122.651894,36.903763,59.498867,170.258804,116.7333959,16.44594894,306.4745919,SonotaCo
32,2007-09-16-01:42:11,123.849289,37.996296,59.213871,172.362808,117.4408296,17.72654723,305.0780216,SonotaCo
33,2007-09-16-04:06:47,125.887146,36.594505,57.440632,172.460678,119.4388002,16.75106292,306.9781222,SonotaCo
34,2009-09-16-02:18:29,126.384743,37.962971,57.69442,172.863815,119.4883216,18.1748653,306.6245066,SonotaCo
35,2012-09-16-03:47:55,128.804428,37.62479,56.913391,173.147064,121.5258475,18.33648299,308.3787835,SonotaCo
36,2013-09-17-03:01:56,128.157257,34.151825,59.960907,173.841629,121.9336838,14.84600115,308.0920548,SonotaCo
37,2012-09-17-02:52:15,126.324684,38.93961,60.811657,174.0849,119.1837423,19.1090755,305.0988423,SonotaCo
38,2010-09-18-03:41:23,128.266602,34.42437,59.74229,174.622665,121.9522552,15.13256822,307.3295902,SonotaCo
39,2013-09-18-04:15:41,129.302063,33.124836,60.6026,174.866806,123.1575505,14.09848246,308.2907445,SonotaCo
40,2012-09-18-04:18:30,128.859283,38.333023,58.817226,175.1194,121.3730286,19.03111009,306.2536286,SonotaCo
41,2010-09-19-03:59:33,128.027527,36.941177,60.684269,175.610733,121.0851217,17.51576371,305.4743887,SonotaCo
42,2021-09-21-04:51:45,131.052017,34.402035,60.593269,177.772186,124.2579469,15.71613448,306.4857609,SonotaCo
43,2007-09-22-04:19:17,132.710556,33.900372,59.739899,178.325806,125.7718131,15.61245537,307.4460071,SonotaCo
44,2021-09-23-02:48:18,131.561249,34.638462,61.010674,179.643463,124.6105019,16.05812096,304.9670389,SonotaCo
