CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-04-30-23:23:26,284.12146,41.238979,43.332561,40.19437,294.2722387,63.49318429,254.0778687,SonotaCo
2,2009-04-30-23:51:01,288.507019,41.462673,45.107582,40.265526,301.4709985,62.8943048,261.2054725,SonotaCo
3,2017-05-02-01:14:48,287.135406,42.921436,43.260998,41.240387,300.1697677,64.57634187,258.9293807,SonotaCo
4,2016-05-02-04:07:44,283.119965,41.643028,42.331982,41.603992,292.8058361,64.04716526,251.2018441,SonotaCo
5,2017-05-03-01:49:01,287.918732,43.128811,43.444214,42.233784,301.5865355,64.61555778,259.3527515,SonotaCo
6,2013-05-03-20:35:42,284.4198,41.95293,42.210442,43.010456,295.1248827,64.13969625,252.1144267,SonotaCo
7,2008-05-03-22:36:27,286.976898,45.418446,42.684483,43.374134,301.6402359,67.00228719,258.2661019,SonotaCo
8,2019-05-04-22:47:42,289.986938,42.652206,44.958328,43.558849,304.5836462,63.71122269,261.0247972,SonotaCo
9,2014-05-04-22:53:04,291.538696,43.298828,44.856411,43.829918,307.4924249,63.96076489,263.6625069,SonotaCo
10,2013-05-06-21:29:19,287.293701,46.276737,42.472923,45.953655,302.8667613,67.75250874,256.9131063,SonotaCo
11,2021-05-06-23:22:54,287.930176,46.810127,42.38958,45.987377,304.4256913,68.11750881,258.4383143,SonotaCo
12,2021-05-06-23:53:32,288.549988,43.873837,42.56805,46.00798,303.134262,65.19338123,257.126282,SonotaCo
13,2012-05-07-00:50:09,294.762451,42.044933,46.082958,46.342014,311.4421325,61.96807334,265.1001185,SonotaCo
14,2019-05-08-02:54:49,292.034729,45.691589,43.621891,46.631958,310.2626485,66.07838459,263.6306905,SonotaCo
15,2019-05-08-03:22:52,294.48288,43.540707,45.545727,46.650818,312.2043616,63.43685026,265.5535436,SonotaCo
16,2014-05-08-02:42:21,288.755951,43.272701,44.881432,46.889812,303.0451088,64.57515938,256.1552968,SonotaCo
17,2017-05-08-01:49:43,293.067413,46.396935,43.73315,47.077579,312.5753743,66.45934107,265.4977953,SonotaCo
18,2021-05-08-03:57:57,290.948761,42.666878,45.325809,47.14035,306.1053106,63.503831,258.9649606,SonotaCo
19,2020-05-08-02:15:43,292.253693,43.769268,45.036198,47.323563,308.9740299,64.22724911,261.6504669,SonotaCo
20,2020-05-08-02:16:09,291.54895,42.969326,45.187252,47.323853,307.2614292,63.64734858,259.9375762,SonotaCo
21,2008-05-08-00:41:45,292.373688,41.426212,46.16811,47.333599,307.4255674,61.98939417,260.0919684,SonotaCo
22,2011-05-08-21:40:59,295.955475,43.007885,45.341984,47.437122,313.9570017,62.54240999,266.5198797,SonotaCo
23,2010-05-08-22:34:30,289.206512,42.512714,44.662422,47.714424,303.2506499,63.75143947,255.5362259,SonotaCo
24,2010-05-09-01:16:56,292.491455,41.036591,46.990776,47.823566,307.33832,61.59196772,259.514754,SonotaCo
25,2010-05-09-01:42:13,293.073517,44.829559,43.810577,47.840546,311.1372007,65.00756994,263.2966547,SonotaCo
26,2017-05-09-00:29:52,291.62326,44.890087,43.665905,47.991058,308.9016631,65.43498865,260.9106051,SonotaCo
27,2020-05-08-20:11:10,290.138855,41.416115,44.83786,48.045696,303.9968143,62.49869761,255.9511183,SonotaCo
28,2013-05-09-03:42:11,288.1922,41.708317,44.457653,48.140209,301.1214439,63.19544071,252.9812349,SonotaCo
29,2008-05-09-00:11:13,294.175629,43.571274,44.465385,48.280647,311.7654638,63.54703785,263.4848168,SonotaCo
30,2015-05-10-01:46:39,294.115753,43.306408,44.68943,48.536442,311.4594779,63.31613812,262.9230359,SonotaCo
31,2019-05-10-02:47:58,290.325439,42.315018,45.051502,48.562653,304.8839352,63.31363477,256.3212822,SonotaCo
32,2014-05-10-02:50:43,289.241302,44.943645,42.857132,48.829803,305.0806337,66.05553142,256.2508307,SonotaCo
33,2010-05-10-02:23:48,288.6091,42.548168,44.247494,48.835762,302.3194335,63.91402353,253.4836715,SonotaCo
34,2014-05-10-03:16:53,290.728668,42.011169,45.357212,48.847366,305.3054617,62.93239282,256.4580957,SonotaCo
