CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2012-11-13-02:33:31,115.069206,-6.071854,63.029625,230.565475,118.2447848,-27.08623196,247.6793098,SonotaCo
2,2007-11-14-04:43:45,114.15229,-9.869404,61.585609,230.940292,118.0482825,-30.98701914,247.1079905,SonotaCo
3,2021-11-15-05:35:25,115.234406,-8.270842,62.40971,232.395874,118.9055482,-29.21297884,246.5096742,SonotaCo
4,2021-11-19-01:16:20,119.904594,-8.600584,62.069103,236.244705,124.1434901,-28.56421596,247.8987851,SonotaCo
5,2019-11-19-23:38:59,119.055801,-9.956416,61.770145,236.689865,123.5563827,-30.07350382,246.8665177,SonotaCo
6,2008-11-20-02:29:29,120.009171,-9.606565,61.555706,237.637909,124.5199527,-29.52042754,246.8820437,SonotaCo
7,2016-11-20-04:06:22,120.278549,-10.169497,61.213886,237.657028,124.9666784,-30.00718706,247.3096504,SonotaCo
8,2020-11-20-23:30:14,121.025406,-11.090307,62.155289,238.449677,126.0444812,-30.72966311,247.5948042,SonotaCo
9,2012-11-21-04:49:38,120.286316,-9.817386,61.866985,238.727509,124.8813978,-29.66285002,246.1538888,SonotaCo
10,2007-11-22-01:35:20,122.518387,-8.37361,63.128223,238.87381,126.9342004,-27.73921531,248.0603904,SonotaCo
11,2008-11-22-01:53:52,120.938614,-10.006762,61.571793,239.632523,125.6514291,-29.69719601,246.0189061,SonotaCo
12,2017-11-23-23:20:18,123.326439,-7.902182,62.541981,241.244278,127.6788416,-27.08717213,246.4345636,SonotaCo
13,2013-11-24-04:21:33,123.782364,-9.500009,62.215981,241.47438,128.6214136,-28.52282194,247.1470336,SonotaCo
14,2007-11-25-05:15:43,125.083931,-7.58953,63.771812,242.058807,129.4787906,-26.34853361,247.4199836,SonotaCo
15,2020-11-25-02:13:33,125.563957,-10.157086,62.413628,242.60614,130.7464656,-28.70518994,248.1403256,SonotaCo
16,2020-11-25-05:29:55,124.41291,-7.895404,63.421467,242.744019,128.846299,-26.81297907,246.10228,SonotaCo
17,2009-11-26-01:35:19,126.369461,-9.377395,62.612053,243.410629,131.380546,-27.74292759,247.969917,SonotaCo
18,2011-11-27-02:23:50,127.89537,-10.160232,63.132126,243.934372,133.2590624,-28.08767091,249.3246904,SonotaCo
19,2014-11-28-05:21:13,129.269562,-8.68445,63.458466,245.305832,134.259977,-26.29237654,248.954145,SonotaCo
20,2019-11-29-04:22:07,127.374237,-9.306951,61.992546,245.988434,132.4363532,-27.40812593,246.4479192,SonotaCo
21,2007-11-30-02:50:58,128.641022,-8.683511,62.992683,247.015762,133.5937056,-26.46492216,246.5779436,SonotaCo
22,2013-11-30-01:25:50,129.595428,-9.311859,63.59446,247.423035,134.8032118,-26.80333741,247.3801768,SonotaCo
23,2015-12-01-00:05:56,129.081848,-10.313338,63.189976,247.861649,134.5769962,-27.90728046,246.7153472,SonotaCo
24,2009-12-01-04:23:25,130.17691,-10.894337,62.232441,248.589752,135.9341345,-28.15439042,247.3443825,SonotaCo
25,2008-12-02-01:12:23,131.711182,-12.370196,62.462757,249.726837,138.0685193,-29.11732828,248.3416823,SonotaCo
