Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,209.696,210.36,43.34,40.63,00813,OAC,SONO,20071023_232711
00002,224.653,217.59,42.43,44.29,00813,OAC,SONO,20071107_223706
00003,206.537,216.35,41.11,43.40,00813,OAC,SONO,20081020_012910
00004,223.347,216.43,45.45,41.28,00813,OAC,SONO,20081105_213045
00005,213.418,211.65,42.75,42.21,00813,OAC,SONO,20091027_051654
00006,220.768,213.34,43.08,41.85,00813,OAC,SONO,20101103_200124
00007,221.921,211.91,42.91,42.66,00813,OAC,SONO,20101104_233727
00008,212.773,222.73,42.85,45.85,00813,OAC,SONO,20111027_021249
00009,213.632,217.12,42.10,41.98,00813,OAC,SONO,20111027_225203
00010,207.405,214.74,45.73,41.64,00813,OAC,SONO,20121020_225429
00011,223.190,216.67,42.28,44.46,00813,OAC,SONO,20131106_002900
00012,205.722,212.79,41.62,43.21,00813,OAC,SONO,20151020_004158
00013,201.552,216.50,42.22,42.96,00813,OAC,SONO,20161015_020352
00014,210.501,218.79,45.52,44.07,00813,OAC,SONO,20161024_021819
00015,216.178,212.78,44.95,40.54,00813,OAC,SONO,20171030_005157
00016,216.198,220.14,41.54,44.17,00813,OAC,SONO,20171030_012119
00017,218.120,223.84,42.40,46.04,00813,OAC,SONO,20171031_233035
00018,206.062,216.57,42.98,43.24,00813,OAC,SONO,20181020_032346
00019,207.753,221.03,41.34,46.28,00813,OAC,SONO,20181021_201442
00020,214.339,217.28,44.38,44.22,00813,OAC,EDMO,20091027_182728
00021,216.477,213.83,44.66,42.69,00813,OAC,EDMO,20091029_215015
00022,215.278,219.04,41.08,45.16,00813,OAC,EDMO,20101028_231603
00023,216.388,223.82,43.80,44.77,00813,OAC,EDMO,20101030_015607
00024,204.078,219.36,43.92,43.94,00813,OAC,EDMO,20111017_232900
00025,218.373,213.91,42.81,41.57,00813,OAC,EDMO,20131031_200555
00026,218.373,214.50,41.76,42.10,00813,OAC,EDMO,20131031_200555
00027,206.100,218.49,42.63,44.23,00813,OAC,EDMO,20141019_184416
00028,214.199,215.88,41.76,42.38,00813,OAC,EDMO,20141027_215406
00029,214.216,217.44,45.45,43.42,00813,OAC,EDMO,20141027_221815
00030,217.320,217.61,43.78,41.95,00813,OAC,EDMO,20141031_005215
00031,210.021,218.80,44.90,42.36,00813,OAC,EDMO,20151023_232717
00032,210.074,218.45,42.13,44.07,00813,OAC,EDMO,20151024_004405
00033,211.019,217.35,42.53,45.16,00813,OAC,EDMO,20151024_233039
00034,213.202,215.91,44.80,40.82,00813,OAC,EDMO,20151027_040525
00035,218.108,211.95,42.67,42.36,00813,OAC,EDMO,20151101_020125
00036,219.091,220.09,43.36,45.45,00813,OAC,EDMO,20151102_013711
00037,207.656,222.94,44.70,44.01,00813,OAC,EDMO,20161020_204151
00038,208.674,220.14,40.72,46.04,00813,OAC,EDMO,20161021_211507
