CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-09-09-21:49:05,1.364757,82.578461,42.759022,166.816589,71.99324428,65.3088015,265.1766553,SonotaCo
2,2010-09-11-22:14:20,34.437569,82.710144,46.81221,168.556625,77.19395191,61.82661734,268.6373269,SonotaCo
3,2020-09-12-20:23:07,11.326784,84.84201,44.245975,169.873749,77.93352864,65.05910016,268.0597796,SonotaCo
4,2011-09-13-20:07:55,17.10984,84.848938,44.600197,170.163254,78.46388211,64.59126113,268.3006281,SonotaCo
5,2012-09-13-04:23:21,0.380639,84.585739,43.188107,170.247635,76.61695976,65.94287213,266.3693248,SonotaCo
6,2019-09-15-00:30:31,2.69666,85.356071,44.74638,171.263596,78.56886649,65.91694973,267.3052705,SonotaCo
7,2011-09-15-03:06:07,10.92871,87.201332,42.407681,171.419144,83.26226046,65.88197188,271.8431165,SonotaCo
8,2008-09-14-23:11:41,300.650726,88.521294,42.458824,172.008575,88.00289529,67.82074398,275.9943203,SonotaCo
9,2020-09-15-04:39:01,353.435974,84.662117,42.838177,172.15712,76.54518547,66.59695727,264.3880655,SonotaCo
10,2011-09-16-01:52:16,37.822483,83.248016,45.986809,172.343063,78.61381402,61.93815127,266.270751,SonotaCo
11,2019-09-16-04:31:03,355.114349,85.76593,43.813492,172.400009,79.342821,66.56031519,266.942812,SonotaCo
12,2019-09-16-05:00:49,352.996521,86.062897,43.120422,172.420135,80.06710685,66.72908219,267.6469718,SonotaCo
13,2009-09-15-23:34:36,357.167389,86.315643,43.873306,172.752869,80.74891783,66.46969965,267.9960488,SonotaCo
14,2014-09-16-18:36:45,14.201114,85.118935,44.341412,173.250076,78.77094958,64.93822105,265.5208736,SonotaCo
15,2019-09-17-02:54:46,38.015999,84.397835,45.800781,173.309158,80.32323113,62.77095841,267.0140731,SonotaCo
16,2014-09-16-22:38:41,343.371857,85.626892,41.554783,173.413879,79.02069233,67.44182391,265.6068133,SonotaCo
17,2012-09-17-19:35:57,61.551395,89.116364,44.097404,174.765152,88.97389874,65.78033615,274.2087467,SonotaCo
18,2011-09-19-03:50:39,26.792171,87.702805,43.619591,175.348251,85.06089982,65.44433417,269.7126488,SonotaCo
19,2018-09-20-00:33:03,342.184723,85.994133,43.270641,176.39476,80.00015016,67.47947759,263.6053902,SonotaCo
20,2007-09-21-02:05:57,356.585236,87.195686,43.206928,177.258072,82.94508003,66.5694296,265.687008,SonotaCo
21,2013-09-22-00:31:19,44.290325,85.394554,45.041584,178.620575,82.68825685,63.15317152,264.0676819,SonotaCo
22,2009-09-22-00:55:50,113.346069,89.660133,41.901001,178.667847,90.33439082,66.24831827,271.6665438,SonotaCo
