CurNum,     Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-07-08-23:22:38,355.852966,48.358788,56.003296,106.395027,20.90834906,44.81071178,274.5133221,SonotaCo
2,2017-07-09-00:20:54,356.081543,46.83617,57.521317,106.411636,19.91418008,43.45679616,273.5025441,SonotaCo
3,2011-07-11-00:28:10,359.701202,48.333515,58.203167,107.889275,23.8551382,43.37442657,275.9658632,SonotaCo
4,2011-07-11-02:16:52,358.433746,49.744331,57.378986,107.961227,23.98273429,45.00911277,276.0215073,SonotaCo
5,2012-07-10-23:49:20,357.84671,51.859421,56.63229,108.565498,25.28724023,46.95586009,276.7217422,SonotaCo
6,2011-07-12-03:14:21,1.322,49.607407,56.475018,108.952499,26.04967754,43.85436027,277.0971785,SonotaCo
7,2021-07-12-00:54:04,0.608181,50.916821,56.088318,109.272018,26.54327373,45.19560373,277.2712557,SonotaCo
8,2013-07-12-23:15:43,2.156092,50.735008,57.270679,110.205887,27.54120805,44.49667929,277.3353211,SonotaCo
9,2008-07-13-02:38:46,0.766324,50.301785,56.224281,110.612358,26.17272592,44.63037675,275.5603679,SonotaCo
10,2015-07-14-02:09:58,2.300819,49.367496,57.262032,110.786629,26.6016593,43.30483933,275.8150303,SonotaCo
11,2015-07-14-02:30:27,3.955057,48.907181,58.441502,110.800194,27.50229408,42.33182333,276.7021001,SonotaCo
12,2009-07-14-00:09:49,4.027892,52.571041,56.440037,111.221062,30.35402544,45.36506299,279.1329634,SonotaCo
13,2021-07-14-02:29:06,5.711929,48.651497,57.762455,111.242821,28.63599869,41.49879143,277.3931777,SonotaCo
14,2017-07-14-02:16:05,4.368767,51.953117,56.645966,111.254074,30.10721409,44.73661056,278.8531401,SonotaCo
15,2013-07-14-01:58:21,3.750751,50.231586,57.462311,111.267525,28.33067366,43.5166038,277.0631487,SonotaCo
16,2015-07-14-22:35:10,3.349844,50.4352,57.467655,111.598358,28.18944823,43.82726762,276.5910902,SonotaCo
17,2011-07-14-23:37:06,4.165799,50.106831,57.727531,111.668419,28.54339685,43.266917,276.8749779,SonotaCo
18,2011-07-15-02:32:51,7.446001,49.823326,58.431656,111.784775,30.75306638,41.89394045,278.9682914,SonotaCo
19,2018-07-14-23:08:39,6.865504,48.589405,58.450596,111.842766,29.45540553,41.04483393,277.6126395,SonotaCo
20,2018-07-15-01:04:35,5.88834,51.022648,57.876461,111.919586,30.49137872,43.43860881,278.5717927,SonotaCo
21,2021-07-14-23:06:30,3.237388,51.836605,58.530548,112.062561,29.19882858,45.03118675,277.1362676,SonotaCo
22,2017-07-15-00:46:41,9.968848,50.209831,57.052078,112.148445,32.86962092,41.36993254,280.7211759,SonotaCo
23,2017-07-15-01:24:50,5.422995,50.907734,55.643864,112.173714,30.0665433,43.50214467,277.8928293,SonotaCo
24,2017-07-15-02:35:07,6.107219,49.259087,57.985062,112.220261,29.36185775,41.87656854,277.1415967,SonotaCo
25,2017-07-15-03:44:38,4.148455,51.103104,57.050617,112.266289,29.28658887,44.1058904,277.0202999,SonotaCo
26,2018-07-15-21:39:51,5.365167,50.109535,57.223053,112.738091,29.42976964,42.85187503,276.6916786,SonotaCo
27,2011-07-16-03:59:06,5.338847,51.744934,57.528309,112.795227,30.64350608,44.23060219,277.8482791,SonotaCo
28,2014-07-16-00:15:02,5.847233,49.973042,57.312305,112.864029,29.6846569,42.57008502,276.8206279,SonotaCo
29,2014-07-16-00:46:35,6.742002,49.715775,57.108788,112.884926,30.15802707,42.04419287,277.2731011,SonotaCo
30,2021-07-15-20:43:35,5.321772,51.30196,57.121578,112.92186,30.29155567,43.86680424,277.3696957,SonotaCo
31,2010-07-16-01:55:54,7.366081,50.591167,58.085102,112.957947,31.24710563,42.57098783,278.2891586,SonotaCo
32,2014-07-16-03:41:51,9.169163,52.197765,57.286827,113.000999,33.72309228,43.32057635,280.7220933,SonotaCo
33,2021-07-15-22:47:45,6.938009,52.112072,57.154995,113.004128,32.0714707,43.99384578,279.0673427,SonotaCo
